mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0192909579897855,0.530296661910206,702,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.108888882452685,0.531086042593902,77,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0222096694196498,0.531882258030439,424,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.107613495517101,0.531936765162825,283,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0217273471725371,0.533337410995665,47,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.112709123752298,0.536010565924315,3,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0214309348755112,0.536406970188341,304,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0934938606524122,0.537279137577449,16,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0494152755570461,0.537449619737513,108,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0225195405984279,0.538097568272666,153,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0334416009728583,0.543285624360201,463,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0472988859166712,0.543723447485261,641,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.105502986537276,0.544459572718466,32,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0325215824590049,0.545035218382325,468,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0306030321238194,0.545722646112401,742,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0216503520945132,0.546383198168025,558,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0825516977823077,0.546404163632438,438,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0216299354497996,0.548012729521999,280,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.107842271396214,0.55158487687744,663,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0230246592699016,0.55323735578923,347,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0226533252759514,0.556848900220603,116,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0174933412028176,0.561786354455962,391,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0199155661269328,0.562131258537338,220,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0329626723288773,0.564068769173192,686,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0235594873433291,0.565419758843428,681,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0214461802768114,0.56613290459052,60,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0214122722982777,0.566512643613082,300,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0981469626058091,0.567312860565033,51,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0222705047508389,0.567874111630209,201,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0287866174941832,0.568823960475201,733,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0202634549000108,0.568952027442978,345,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.102376740859906,0.569694220218988,717,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0216176549621672,0.57024768620949,633,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0198950530161841,0.571170023905846,464,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0202421033410342,0.571968596597542,410,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0197771189261277,0.571981543007319,206,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0347301710864156,0.574462627637588,232,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.029406912480873,0.576269619726948,643,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.016739712688187,0.578936240976883,489,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0198971251733225,0.581242389156827,586,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.10362429931562,0.581879996832407,79,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0203406877054276,0.58416571891042,674,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0291182760049568,0.584837289835454,580,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0180466080269574,0.587908927448414,613,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0176239281105518,0.588219421827612,430,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0256996115149913,0.589168642099445,714,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0188908948024363,0.589849699195504,66,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0149521976973071,0.591956871934328,353,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0182007994278573,0.591967059994421,752,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.097449930600595,0.593031958000059,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.017030078069199,0.596444639267033,555,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0242369544205302,0.598907079978662,692,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.018774833305593,0.599103125251829,180,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.019012360162009,0.599912637515485,625,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.091251810911328,0.600002817907433,651,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0275340208831455,0.601447153581703,10,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0890608243055851,0.60195758195248,419,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0188451607770764,0.6020079524897,691,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0164682167656401,0.602294769477584,556,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0172894149131138,0.604635355288469,661,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.017647926328064,0.604783494399391,77,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0179390454359359,0.606403153856154,189,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0246345122627676,0.608464029813356,302,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0794195183443558,0.610895231969289,42,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0166573921031008,0.613048931928994,157,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0175653953602071,0.613448298036429,673,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0187512114672038,0.615845354020662,520,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.025981205460141,0.616518326102345,663,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0253548700996185,0.622321305400904,233,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0178776895875761,0.623308743421228,668,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0381250349184022,0.624273195960704,295,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0149559308493886,0.624290685493229,695,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0175792775980543,0.62678391085608,627,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0169394503795706,0.62701848790625,42,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0184707028339455,0.633576705287401,80,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0151476686758704,0.634497526450882,753,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0162247014501688,0.636338742902625,156,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0186865516627258,0.636842686324427,377,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0172645829845689,0.637273117828021,515,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0175798948877632,0.638331337811666,628,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0176602334067483,0.63980925425685,405,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0363606902647552,0.642631468412812,114,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.016335941380431,0.642911221984535,344,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0151581338427504,0.643762008338536,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0152356285407467,0.647434435766868,225,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0161830586499637,0.64950050023665,632,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0224450661297606,0.651076112410194,268,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0155981891466756,0.651658480007134,223,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0162416480747649,0.651870348781897,617,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0153175410638028,0.653119331903048,757,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0255044318735952,0.654563179525309,375,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0167905934194943,0.657830721081666,710,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.01695316429816,0.658034098219621,357,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0163917222798265,0.660693138313085,750,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0205569137329281,0.661550311258857,604,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.015678909951071,0.662565125790686,203,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0170612973275147,0.662824218732798,85,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0204712000184527,0.664693973043417,564,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.126582477357167,0.666314207121252,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0149900239115897,0.667230478592309,745,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0149530397562061,0.667477916890642,502,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0652550506542318,0.668444551946624,255,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0138278899447182,0.671349577818433,649,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0210987012460844,0.674444088373337,440,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0152274562071205,0.675320821479709,84,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0130347066716889,0.675987034191271,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0198672049810557,0.678046397768589,40,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0449569612247365,0.680672568184647,697,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0139222970322745,0.682431060765249,32,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0139660157276722,0.685252624285882,22,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0161431973803755,0.686464963818677,493,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0135797268431576,0.686465618174948,212,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0206406360897758,0.686529843092092,707,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0133137665593283,0.68749380488029,412,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0194204412897903,0.688240249621806,38,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0148096021661847,0.691208553528231,409,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0150399092716266,0.691750092786272,491,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0143012560916458,0.694036733549887,660,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0163937748035017,0.694397894495325,103,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0136934884589619,0.699111395795126,423,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0141135440741649,0.699690005075741,563,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0129749101906464,0.700488240609072,211,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0279593736335082,0.701175636487354,9,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0379787199876382,0.704224917231955,325,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0131584397846078,0.704444169423392,619,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.014473961655835,0.705303631189383,449,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0127958008137416,0.705896441215258,59,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0503529041185546,0.706072200744428,691,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0119976840736315,0.718102228673379,337,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0138251142483334,0.718252195400488,451,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0120193625318171,0.719236308417543,163,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0127618055655866,0.720498899201113,538,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0188462297484649,0.720555354749183,88,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0277315441674947,0.720772729963623,586,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0130593024587523,0.721579467341054,56,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0130934421137676,0.724991933021663,167,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0165916312502736,0.726782645326107,394,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0423283104124812,0.730302682303106,656,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0130863749742679,0.730754574934998,395,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.019757483497075,0.731176899723814,143,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0285918873682462,0.731620743189769,308,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0127788130965737,0.733929421474658,299,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0114673821530894,0.735989180675333,473,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0118496063824558,0.737433401886554,465,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0107854514185609,0.737502903375014,338,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0131319932612737,0.737929726195993,285,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0122773548589354,0.740760536994748,141,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0116583852679915,0.742301737383412,283,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0116582312755318,0.742690581588516,249,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0119750021552627,0.742904875446615,648,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0109436674434804,0.745328930368592,37,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0128669180528588,0.746396594184231,452,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0112585296853777,0.746529792378964,476,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0161322180273556,0.747931392813787,585,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0123592291177798,0.748586243307786,566,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0124638144667896,0.750944177860364,447,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0110915669497531,0.751233638447088,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0108742093155204,0.751614527687925,542,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0118325790195502,0.751933985496617,420,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0124393352403452,0.752527029164542,293,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0166872967833494,0.753973658023314,320,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0130313397801298,0.754934210912046,148,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0125264602102953,0.755755560976913,639,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0125477174727294,0.761564924788677,109,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0112595419766828,0.76184384302556,472,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0107613153914163,0.764497323002881,445,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0107616977791234,0.764628729067719,618,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0148907546014388,0.767097671613649,29,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0108483286131525,0.767968074978287,311,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0101432401931871,0.770203906923466,713,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.038299629347143,0.771778996324678,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00946071874790468,0.772482258398674,25,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0138394405531324,0.773162661287184,417,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0342488025359832,0.773292850012488,529,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0112256558356691,0.773721211876266,179,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0485874657289512,0.774269564033548,31,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0107930639758098,0.777176106301049,587,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0102212497604649,0.780031435086182,297,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0104767553330188,0.780231299857343,491,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0104453651327908,0.786254048077551,240,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0139279910112829,0.786804426237365,277,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00993686852815588,0.787165951306307,645,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00902515328022409,0.790770716008561,496,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0094953777863994,0.790866300700503,522,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0105026050973189,0.792633265420853,705,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00874278741585223,0.793074461615849,509,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00840076216959669,0.795542551179551,374,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00784261992832263,0.79683760377601,649,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0137834833490374,0.800083040012384,443,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0088105183659515,0.801621581940319,26,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00893393688135469,0.801928899051652,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00856901696179761,0.80336719839147,404,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00908980135300434,0.804766381857187,620,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0120048558356332,0.805365405273252,349,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00865014819130539,0.808758186364092,659,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00909305854176981,0.809307062062649,647,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0290595128104154,0.811888880673375,131,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00926419253862463,0.815747887424945,154,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0123218655408878,0.818555764312927,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0122322081024645,0.822169496006307,571,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00937211532789369,0.827769677912705,697,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0167946827657908,0.828235666583694,160,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00776104846104958,0.830032597778555,662,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00800914653702019,0.83639253454409,24,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00802325773446021,0.838458274222634,55,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00750527646417652,0.839769124466886,361,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00738565996914495,0.843649558432338,119,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00689143932674623,0.846174881965901,279,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00637725633203509,0.846704033717612,301,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0154685779783402,0.846784722172814,390,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00962344473458705,0.84926625992049,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00690298568765791,0.851233503840295,460,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00757397565223332,0.852624699065246,115,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0320676429657697,0.856444004769774,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00624642096903314,0.857049556204464,740,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00651341549178925,0.857086005774735,731,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00556050023857861,0.861072368005544,87,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00585590977940973,0.861359632111183,368,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00601243178432804,0.86272144334151,739,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00585715536350613,0.862993225837912,553,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00659949264665031,0.863811500098158,457,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00620325315751881,0.866605376325357,396,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00609312204092941,0.871256978594523,193,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.012553535886302,0.873830665339026,144,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0113794739380731,0.87523932290601,487,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00601900925313883,0.877675836819806,181,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00478825940449832,0.880252159918216,402,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00533995637164078,0.883695744232705,626,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00419098068063534,0.884516097080111,683,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00492726452307807,0.885424530644012,445,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0224333058419092,0.887806481466475,72,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00473222017497753,0.890284314154329,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00504045063855138,0.890491604008535,597,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00649775789051699,0.891780677574443,370,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0243187426830275,0.893929985981479,361,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00677118162947044,0.897547553290252,392,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00603673814095813,0.898338356516831,756,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00430359514718874,0.898405113196012,596,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0046068422801529,0.899576829921315,408,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00439026904102391,0.900576300119412,536,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00488015098728506,0.901604952283132,638,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0442281120153797,0.901824600375845,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00642589282117139,0.902585138871217,254,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00465097445835652,0.902774612609219,107,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00457552916297264,0.90689015912035,470,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00362780178516055,0.907074194168552,411,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00440477788711454,0.907983804183902,30,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00430169440653911,0.912037035799032,79,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0161777899830232,0.913916860736657,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00427214075744072,0.914735636170692,136,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00344534076232246,0.916190916924608,697,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0039962528626977,0.917168439836712,593,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00391839190389952,0.917729065768779,336,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00364847035452095,0.918303379005224,44,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00334838948602664,0.918379894222469,260,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00555652595987997,0.918597873052174,271,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00336448330955615,0.919201048385066,89,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00414425611082594,0.92026146630154,529,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00362941868732452,0.920502623165663,706,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00320997546532193,0.92140211808949,57,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0030026079135911,0.922467554325669,687,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00502076557520883,0.923956949937332,261,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00338289314691922,0.92559791875007,624,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0167131076004169,0.92788846709954,603,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00511527661271372,0.928806778670529,139,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00340889471905806,0.929179592276838,492,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00291948936571461,0.929573052200268,723,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0269916903395134,0.930251460725619,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00266343906909899,0.933794902563236,155,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00283147778331291,0.934572692068445,421,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00363098919303611,0.937246050205091,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00265138561121609,0.93779012717972,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0134393556077544,0.940412159502482,311,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00301669945106634,0.940414668046157,182,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0130317498693303,0.942603328057803,56,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.013395089877985,0.942635143384827,533,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00268746878141168,0.943774963618155,192,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00271316950495593,0.944531342084043,454,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00236829180007444,0.946204083648605,608,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00364303509520981,0.946425501181831,121,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00254428698172589,0.94800748330473,184,pan-cancer
