mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,0.0153548716091737,0.691471717894577,660,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0158199631975634,0.691730477040479,196,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0165662728070731,0.693152722001321,616,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0211660287899017,0.693411649532545,268,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0256558630676807,0.697335230970975,440,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0158619390271779,0.697695902903641,712,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0202005389080031,0.699855527015689,259,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0160889692488757,0.699927403790529,686,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0142195150975577,0.701053524866995,421,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0155105073710359,0.701762451433215,574,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0165659578322613,0.702160271265504,751,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0154440426758468,0.703649513826767,193,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0152806861102754,0.704694217608396,275,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.01173361451438,0.705391929645057,265,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0149225876514762,0.70567281162423,472,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0141017449352843,0.705690340087164,514,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0237521592261387,0.706065119078208,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0150624137598421,0.707266371045916,96,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.012747081208272,0.710849220075549,224,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0142324645593955,0.711725558856504,727,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0144412279798168,0.714621148937962,89,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0200708845102972,0.71566542778567,651,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.01374875338898,0.716395311701253,464,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0148349963760965,0.716757392093673,165,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0134538203269896,0.717235415083728,379,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0141049226976933,0.720660872683838,87,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0145147590131565,0.72189079436823,533,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0137610796694411,0.72564721906368,408,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0182406172005074,0.72631891243343,271,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0205540841128098,0.726642204488846,175,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0158336499835655,0.727393192149102,46,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0213646167222261,0.72929118470702,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0169279381157345,0.732683734586,692,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0121107493965464,0.733944560901798,63,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0136421418820347,0.734121328369216,623,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0129355493327418,0.737574962843958,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0115301943870179,0.738988987903023,74,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0137555850747211,0.74056214054202,540,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0143691847505009,0.742434948965186,491,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0137156138947687,0.742637740723531,552,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0126530903025423,0.742995932189628,382,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0136634113505837,0.745191644008432,635,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0137484884525245,0.746237061584914,94,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0133625362445069,0.748312123578923,178,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.013253040076886,0.74833356025065,575,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0253754502147988,0.749402433290465,68,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0121838685124384,0.749964300291325,434,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0248407573727012,0.751684577431685,160,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0120599958112284,0.751952186253974,92,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0121348514370117,0.752231822697752,723,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0121696866832578,0.752318572303807,481,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0124415558323211,0.752544655350775,13,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0122417638138036,0.753077758188527,16,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0111214400493605,0.755109575754574,458,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.012069333884476,0.758201086683417,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0121405144332664,0.759902595181769,448,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0105790697141398,0.760756785245509,363,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0127160381183311,0.762667709577561,184,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0101833327890944,0.762834258962111,555,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0123585744988561,0.763459896860683,293,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0112858411467439,0.76456258371809,3,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0109394044843797,0.765715509667038,267,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0118881683976585,0.766218266648165,409,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0123053049176319,0.767910086601854,388,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0108086706460187,0.769182445559101,453,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0125355932123077,0.770257929277141,115,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0103318686581326,0.774917928574957,212,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.009436382843059,0.778531040953434,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0107649155410489,0.778904602651269,89,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0164700174705004,0.780878742152895,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0115924342731735,0.781021387637937,366,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0117102686985537,0.781062174085665,230,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00981801158866513,0.781281975155422,398,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00957244711345987,0.781728307056798,565,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0115738911983908,0.783481435328119,586,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0107324662646594,0.784015433913101,319,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0188525376916797,0.786035586508096,600,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0094271826294502,0.787638515674287,152,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0174222397186608,0.788313862074028,733,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0107406101164361,0.788410765140164,322,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0113860770092402,0.788417660678649,102,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.010147787883484,0.788494057915126,557,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00927091876924313,0.788592235001921,27,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0106321987376669,0.789018382079104,719,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0151904381511131,0.789811235225871,231,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00977800289892993,0.791363476938312,402,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0103166559196898,0.792364406841023,614,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0110467828940067,0.793005576963848,199,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0101555044523866,0.793441810583762,480,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0144886522337084,0.793594565943853,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0106715903075612,0.794036161815061,633,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0201538453405152,0.794454964928768,305,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0105234656184482,0.795791239781295,127,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0107298580003121,0.798183279002862,381,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00863390292579868,0.799550928866559,354,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0135053617722908,0.800063548062691,526,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00968169128759149,0.802245296009577,518,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0105025695708668,0.803923690091279,324,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00999490938344668,0.805339650917685,206,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0108412361576527,0.805960282470392,590,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00934469360140002,0.808363810664942,386,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00827056613729401,0.808748164497379,338,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0102800426794953,0.809949181838969,442,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00785984598495634,0.810622120547606,702,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0149556441781402,0.813782785993217,316,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00918967734860347,0.815316497864059,424,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00992129457868,0.815509134997236,311,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00864980645610732,0.816395173268927,243,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0088527267996129,0.817469366261481,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00807876474020206,0.817995949736883,750,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00897775099530586,0.821069233923995,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00892930552472116,0.823010378361689,197,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0153563753848965,0.823463039949308,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00912730179806024,0.827482605881304,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00898254410180795,0.829325510619803,454,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00806387748937279,0.832265153976783,372,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0109133083981179,0.832887411144736,370,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00677058966005459,0.834793321636923,353,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00825740283900326,0.83641738062366,22,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00831190045511232,0.836702705792725,740,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00847663839129853,0.837068263596221,79,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00704883461583143,0.840759550232519,489,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00725363860833803,0.840961079752092,58,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00766137906614048,0.841684424058936,560,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.007218007977159,0.843570461117152,221,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00709523565553564,0.846539907887679,759,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0112416239814037,0.846896028315554,147,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00672139031028866,0.853902027210796,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00594303849906566,0.85607557109818,339,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00690276506731833,0.857107616312578,696,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0121684749390217,0.857226728308847,392,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0578164239068676,0.858349640966895,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00602723741719589,0.864262968382094,736,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00689999321601287,0.866662452265907,31,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00688766732912159,0.866933378973381,26,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00652443484958276,0.867889870140164,666,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00686636875685646,0.8679228257796,732,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00701743181027766,0.871441831904462,170,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0057392260130764,0.874450140446406,213,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00918548183402129,0.876876526562324,599,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00633156532334504,0.877541226798323,449,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0060965554632204,0.880676469937816,380,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0123629769973308,0.881601330264435,140,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00879342038481406,0.881990119173735,359,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00569469012848527,0.882430074353982,670,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0118549436408389,0.882582011519628,641,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0090098616068924,0.883319722896971,375,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00578397779797386,0.884636728183287,167,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00524241374164979,0.88788529429041,7,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00486723851928947,0.888432689770669,555,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00557133399440407,0.888556523633333,698,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00648333468104534,0.888897103790391,464,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00481884825142246,0.893855265681101,455,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00545521670344028,0.893934375999462,451,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00508054737158848,0.895945479715172,519,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00455108264452573,0.89824211582967,225,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00537160118385855,0.899643023963527,419,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0053687816989819,0.900653340240894,159,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00626705259302125,0.901454472139678,150,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00692945851466506,0.901470348645593,99,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00502932544270087,0.901645928059813,647,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00521317746308148,0.902712041297973,113,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00745223994763219,0.90282832851711,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00489985925956129,0.90452869458875,298,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00800872553004427,0.90520513292977,11,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00501948184192954,0.907295751002193,493,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00446462414032036,0.912154209728824,52,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00665551261259353,0.912191148182008,665,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00464221979358985,0.913128649580122,154,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00428980759473609,0.915397313075944,263,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00579523706703655,0.916205017670353,707,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00882574816917419,0.917029331897651,471,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00620146917541393,0.917186092617827,685,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00670830192975018,0.921072447222988,10,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00513604843247614,0.921126962014899,302,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00757868242091873,0.921194629751666,111,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00403204909774887,0.922755723483077,130,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00342407079381233,0.924553635968956,156,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00310332944387396,0.92495389633738,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00384791565509888,0.925195132659011,183,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00363527502792558,0.925410057355786,276,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00535724979587503,0.92668238364063,105,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00342661161165391,0.926711794553197,387,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00618454628434765,0.927395203324389,217,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00357026018813369,0.929206592748481,119,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00335345516610542,0.930171574076542,180,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0122255360454754,0.930294886078351,185,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0056927386222686,0.930373726744897,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00315860449477346,0.931253830323296,529,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00349840287231438,0.932744701629884,110,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00311076472887422,0.932971585174984,317,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00343339710402805,0.933193119168798,19,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00309255041376571,0.936147446137029,734,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00487586832156483,0.936321394747036,367,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00300691056977313,0.937495948115471,345,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00336074005811574,0.937842069264766,227,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00303618724136833,0.940449768712401,693,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00308360019873017,0.940527503495243,116,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00316955793647505,0.94085624563083,293,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00299869008522181,0.941530227432105,426,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00294620292579072,0.942874094078625,605,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00280357046946805,0.943067592865164,456,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00250435044639293,0.943798775455966,247,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00265597404402963,0.945674952012462,488,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00266786346133794,0.946566901141933,434,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00415346924781329,0.946714405298346,139,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00280792222442749,0.947191781907659,638,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00260260167908528,0.948353372124826,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00264139725137316,0.949214075170686,724,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00240255309535077,0.951030030635706,59,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00246373449646502,0.952664943254984,20,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0022872575376315,0.956046719821484,285,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00210601423631731,0.957616967631405,361,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00299934028528519,0.958964034232112,174,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00195312000940019,0.962740163022319,71,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00190444350830666,0.963619233929299,470,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00173146788379196,0.966877281689659,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00190519076998047,0.967377092121965,511,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00148984262900538,0.968167749866914,512,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00155490046065661,0.970120510955089,389,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0014483518723199,0.970161751117994,138,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00120190754745792,0.97199892243933,530,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00117668603539705,0.973849014803924,163,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00134742429241375,0.974316322479669,731,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00180292325713834,0.975168199568096,162,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00141760833320532,0.977242023259518,527,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00111626864771052,0.978612747894225,244,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00129798437732635,0.979807251442208,176,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00159680259180012,0.979817952977054,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00100049106331286,0.980560905912841,587,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000853620529438791,0.982006969613276,340,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000841861434272029,0.982514816665068,203,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000869223540909603,0.982847961260355,104,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000761608903837936,0.9833296095851,4,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000685126764489789,0.984608301402272,695,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000647768721693289,0.985216454108819,430,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00100542125189447,0.985306730059944,29,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000748247805877599,0.986035307597878,484,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00116150919419846,0.988194752596182,295,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000791156367347283,0.988667337346772,53,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.000551214578227225,0.989125106928125,416,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000431528863164643,0.990638350063599,556,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000440697571108779,0.991188081053006,364,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000287514000185208,0.994587020503523,347,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000177435616791036,0.997825824324304,232,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-6.00558969795554e-05,0.998911466854991,148,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-4.27923350477449e-05,0.999095634238532,344,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-3.52152696643722e-05,0.999180030257697,155,pan-cancer
