mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,0.0134236381788825,0.721136253476983,612,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0117586561278949,0.721997957648067,458,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.014722179024098,0.722080015166701,590,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0112155000128789,0.722233502542578,194,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0129862822885016,0.723127760592293,297,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0126761809498954,0.723391363424809,41,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0124592696665073,0.727231328983542,727,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0117883699809873,0.729218927069313,431,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0219608588566224,0.72924700078224,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0138914611835146,0.729814090284972,113,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0125280537613177,0.736003982604791,693,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0106953749788356,0.736044059005066,570,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0276392521513466,0.737971378465582,471,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0111028917050981,0.739802254755763,602,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0122107714469716,0.740619635784578,434,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0239672367892192,0.74079573925721,9,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0117060603637939,0.741025958757391,344,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.010213735240095,0.743344734250178,87,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0101817866200465,0.744925457845404,753,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0167764418790974,0.745408646999806,277,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0116758303769424,0.745735481392075,648,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0109025546668322,0.747244837832792,397,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.012478265799946,0.751003663925966,452,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0119536586723813,0.752351054675554,104,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0110960052120728,0.752491083728134,79,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0111867752137551,0.752994388529479,586,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0107999044826532,0.755012035765221,502,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00989178520016936,0.7558300025726,155,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0107667622884218,0.75629945691407,536,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0111347793793086,0.758126366643633,734,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0100534349013624,0.758602821905643,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0101705742676031,0.758651135563682,225,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0158494329492184,0.760358718563158,554,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0145895881149379,0.761852615261769,259,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0120753929550766,0.762501533917656,442,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.010560573393064,0.763381372367241,31,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0101396209812739,0.763603904070652,90,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00972370731988874,0.763786553406385,338,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00976731079976567,0.765756760475882,63,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0103604782211222,0.766637607473848,423,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00925804636605394,0.766796491757328,402,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0125181950491666,0.76696807856868,356,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0113870039082901,0.767180400922572,84,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0112177163597982,0.767794009146087,657,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00941168870896799,0.77401784263824,209,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00949581269015964,0.774280880402524,163,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0138063847130817,0.774411566320443,714,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00972131084068924,0.775987397514654,403,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0106422883981173,0.776894879291536,574,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00858647914538524,0.779317611240893,437,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0165231684839505,0.779323002000329,316,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0129618921068822,0.779730229502597,564,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00974150343387339,0.781960145858646,663,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00981478675727795,0.787033305068695,510,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00986211625436163,0.787596424382337,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0101442727347744,0.788246026273629,559,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0103236046348162,0.788722155635369,531,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00981529515458918,0.788743723761603,169,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00918916288560738,0.790109695731747,726,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00869270902377088,0.793094742831982,666,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0200389684534093,0.794081656271921,172,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0085488480301011,0.794453361330796,260,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00987533265736401,0.794699811232929,2,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.011661981648687,0.794867936786167,100,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0085532454769,0.796171614447284,368,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00806486654370205,0.796688933637209,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00933132043488478,0.796921988862815,620,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0117127267059727,0.798027864013099,692,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00850601253564468,0.79820352123769,228,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0134808545543396,0.800446009926325,606,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0136377819332726,0.803922922514241,359,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0181825707664274,0.806856834361646,128,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00784219690656142,0.806874904731141,749,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00899717914811036,0.807059622200769,674,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0116383182706675,0.808132450433385,38,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00992339039030653,0.808742644765551,681,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00891297656224418,0.809488090432994,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00755234053897832,0.810141415206499,609,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00827930598454828,0.810345283349366,521,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00784476073243363,0.811366227757997,383,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0179040029637567,0.812440229597237,305,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00844727003703663,0.816568612957624,424,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00830490384955933,0.816739044377146,519,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00764548286176932,0.817365594242414,365,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0076918930469848,0.820405150758344,221,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0129725642568321,0.820432434651075,271,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.008719715311674,0.820601431535044,130,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00792129945658247,0.821535930515931,512,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0105734315511134,0.830120855255604,235,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0104627090675388,0.830710201604116,176,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00825275524932376,0.831821001794248,552,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0102896250081616,0.83787854435434,92,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0069529622725067,0.840259168562837,739,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00621808314641118,0.840540787330921,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00703042286774601,0.842355233373457,342,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00870613690588876,0.843738891956156,15,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00764418225869724,0.84439713056672,646,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00548989329871635,0.844688894279415,264,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00900690973049678,0.845312289380819,604,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00734472996850367,0.845763201029731,193,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00964751279103412,0.846683856772376,29,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00625111450917843,0.853281639966334,404,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00682453981622192,0.853866546913335,477,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00739797172668765,0.854638767641623,493,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00689996651675988,0.854943308470586,449,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00709799115096203,0.856233659781055,242,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00842288080581487,0.85636527557156,742,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00640902035957298,0.857175367891163,497,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00681918404330302,0.857765321251192,667,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00694267201109766,0.858615545738845,208,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0060621337167646,0.86019048182567,533,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.013589162925187,0.861288600185295,166,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00718757870041955,0.864358604131191,534,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00653021072526718,0.864742042907341,413,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00602920456269366,0.866938617701618,622,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00577014203179089,0.867260495780819,26,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00679879667472369,0.867407602963868,115,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00646275413106389,0.867781024068399,447,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00580289503462257,0.868987899562398,722,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00600418970701206,0.869250425926155,597,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00880237370261642,0.870270497089079,122,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00605727331658937,0.875263126446605,672,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0195619965034616,0.875801285474685,101,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00575586857460147,0.878534965034688,110,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00537259140203185,0.879236953040375,51,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0076420174682871,0.879548388996881,689,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.011671101761417,0.880140032870941,160,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00847757507719772,0.880631311190228,375,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00593295794823107,0.880648060476682,241,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00505906965795638,0.880692982060231,473,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00568914723937193,0.881608217902565,566,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0119268792298589,0.885155136987766,308,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00489379924670785,0.885475674395841,550,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00537796471899682,0.885676003224963,262,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00551079916325782,0.885830993249556,724,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00405098318116618,0.889279374655468,577,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00518116214058681,0.890015694332033,75,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00750843672720106,0.890577627750923,67,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00953755090148888,0.89309331501588,236,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0177578932151211,0.901026000175584,656,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00463456249128675,0.901682666710545,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00569082536781077,0.90206486839006,393,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00544421900202238,0.904612106120277,527,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00921962753850301,0.904620670326976,164,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0037549048057585,0.906013958222829,133,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00943094623878415,0.906143254813186,140,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00416278595517355,0.907746819368665,301,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00406657695141464,0.909044897620734,618,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00616591695797153,0.909247592983571,162,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00377232533631417,0.911535787636959,207,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00420571354082695,0.911621369455642,119,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0039398473390331,0.912382983059973,138,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00376688066862525,0.912913003849255,205,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00409428466353333,0.914425483125393,288,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00415894535109329,0.91490376541843,230,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00394165297109914,0.914979247556358,72,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0081382875858544,0.91535274618686,658,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00378186420662867,0.916426037694761,626,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00366116545159143,0.917803698210519,410,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00369372514882614,0.919272694090601,396,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00350481236295072,0.922336216420217,625,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00345454536183953,0.922585594154464,462,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00356940835599778,0.923849405031319,18,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00324243033334946,0.92562468338259,47,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00520494220936599,0.927309315238577,143,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00319867565698121,0.92737691579053,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00303400936308848,0.928507600665657,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00344866817032389,0.928691696721645,24,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00334470043826852,0.929087751488971,309,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00266372000606875,0.930432593000222,558,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00378821225968363,0.93144178386602,737,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00422019326967328,0.933234588826384,591,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00252200153672408,0.936988737582615,27,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00344352465978296,0.938421739781367,581,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00270613189986045,0.938740070382492,188,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00269413053730447,0.940033330280847,627,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00265158461992933,0.940573260788454,701,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00244566235209823,0.94065723184431,430,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00412337190062849,0.940823660156779,548,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00357755248077095,0.942160316437281,268,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00264472629726622,0.942814767936673,167,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00258590571808656,0.942923672846825,13,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00267466512129321,0.943126713014801,98,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00264850168933021,0.94325801592834,76,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0022457993216631,0.944377763116328,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.002246758283519,0.945238952906601,157,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00367801075712055,0.946181451861676,54,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00226923294585497,0.947143484297199,237,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00237392163026172,0.948798861654648,361,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00226540937866621,0.949395694596662,345,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00215697468217979,0.950352357066872,713,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00239695814813884,0.951788524532294,464,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00278034361550969,0.953230595983481,150,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00229573287960929,0.954166709797427,102,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00205444843970218,0.95497904437851,456,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00189325523101134,0.958079939513465,488,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00191494883903322,0.95880946667833,87,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00166884883859325,0.958904395294857,152,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00188641946534337,0.959552318389456,53,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00176261983067097,0.96114097754468,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00166094384992577,0.96139219897606,474,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00129752168471986,0.96927464814976,246,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00132465725850394,0.969872314017238,602,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00157609957792255,0.971192039677954,589,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00106125370674428,0.977280352404185,698,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000871319536920965,0.97890173406428,248,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.000772606806571288,0.981518740762194,212,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.000870012176322314,0.986457303164808,735,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00129872988962344,0.986828283938498,126,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000474718014295465,0.987640756421419,592,pan-cancer
mRNA,gCSI,bid1870,AAC,0.000829743580981351,0.988694192066834,78,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000514637483490605,0.988977633537465,112,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000340319495893565,0.991734592257057,314,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000316715229942563,0.992445089865167,504,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.000723581289020297,0.992592269716584,295,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000346848441480285,0.992674094485752,528,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000228107338396619,0.994716174129228,619,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000149441023364872,0.99688585733724,540,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-7.93254729817541e-05,0.997973734490478,317,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-6.57810495445803e-05,0.998535772072875,659,pan-cancer
mRNA,gCSI,lapatinib,AAC,-7.65487625048523e-05,0.998930385528523,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-1.47598520562634e-05,0.999663714392106,388,pan-cancer
