mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,-0.0329220815018676,0.416286654182611,18,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.197724797645467,0.416361248009615,79,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0322118739809824,0.418784503873346,595,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0336296443460728,0.422505532589979,447,pan-cancer
mRNA,FIMM,MS-275,AAC,0.141704259691468,0.423443836179232,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0382593322387887,0.423975412276269,756,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0637086104977734,0.424439916492191,295,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0419934500963202,0.42447268745542,40,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0319204269670999,0.427604207751168,644,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.169786553795538,0.427734809591052,680,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.045588534563466,0.42846018492981,367,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.154883100956407,0.429618458785857,16,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.150279377668003,0.436402590039189,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0313614956111974,0.436763232671508,409,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.117456094118349,0.439278628378731,367,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0423885446521661,0.440169451344556,268,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0406887237697587,0.443237535120129,707,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0299528551873124,0.444263876587808,169,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0265195974156515,0.445059325823082,670,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.129673382198442,0.446949539790738,74,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0251254701975299,0.447288839850593,759,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0277206609968091,0.447543162308903,466,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0310731196101786,0.45097788717202,575,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0271973225063036,0.456017032317157,550,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0575597700141361,0.457848193078807,487,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0267962507916958,0.45806526117427,680,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.14594179296223,0.458694928054674,255,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0314431279930052,0.459114203615953,154,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0261545965731247,0.459203042700869,432,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0396074830763208,0.460681644040116,38,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0278905074347136,0.462038092012052,462,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0266266073303117,0.464342956175208,278,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.212905553033325,0.464906399397134,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0228540677870559,0.466489930124146,494,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.160980570299043,0.468567091994043,51,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0308691810088889,0.471310145893919,113,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0307115189808355,0.471922567868445,738,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0295017616249782,0.473740423967604,70,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0580226289653794,0.474072579839217,641,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0399786139007989,0.475416631124565,271,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0276325116542175,0.475865098553198,700,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0287139903663951,0.478307136703347,57,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0248534620807482,0.480237408645771,430,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0294115993771355,0.481809584168817,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0299207897822117,0.483148268367773,94,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0249515112613824,0.485834210263393,699,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0342763386790361,0.489011935902623,433,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0252094368452005,0.492774981475261,267,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0262121087636259,0.496545243815069,410,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0278157450390414,0.497829463117708,229,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0282315454380754,0.500046744212456,347,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0283016902600494,0.500364190955446,637,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0391474488423849,0.503206326979495,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.094533467409987,0.503506523470234,697,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0222395286923531,0.505549987967281,401,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0359171844488695,0.506096513012386,491,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0239121329743322,0.506388974568627,77,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0199526409233899,0.510242836691103,683,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0280899406897343,0.511011088777975,352,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0273237270342318,0.511609086094188,552,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0284023937463123,0.512425612944195,493,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0267377186905942,0.515183314127448,672,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0386845826312788,0.515235775863259,591,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0235621642171612,0.515426121789671,58,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0488379074355308,0.519337260469239,111,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.132897525091022,0.521716797778558,257,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0230771491560329,0.523847317238838,397,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0247145518535145,0.526900378645236,648,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0254481954228466,0.535903575667931,288,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0258904848260964,0.536110891333427,470,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0490454415563885,0.538242691782094,83,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0281358648945822,0.539527846203353,46,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0204465498715131,0.541539368820952,753,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0318333044021083,0.543323840045661,689,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.185662880834828,0.543662182071689,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0338635597979788,0.543962426300462,320,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0343642707673776,0.544086910218429,239,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0254513497059115,0.544451571092475,289,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.025174153349455,0.5449646480648,80,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0219557033462652,0.545709363233999,504,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0251759852103227,0.545806350001041,376,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0252833884073047,0.547300220865768,366,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.023197402833821,0.547843382388844,480,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0282175932852064,0.554237553855948,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.133019476570752,0.554640213532768,663,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0215240908384098,0.55642131196451,673,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0286422095949809,0.556915238247634,15,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0221547314862155,0.557266542066554,342,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0334066869987562,0.558525187342772,361,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0191522738745577,0.566454451243764,402,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0316250320205162,0.568183248454291,74,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0267957321354565,0.568501845725546,511,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0231118170297282,0.569458819587997,607,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.029026465196466,0.571629157578704,742,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0201441141874419,0.57976335330102,213,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0203415944523332,0.582357892619924,521,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.019163541722532,0.58345777564212,412,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0202484984558526,0.584662388227385,293,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0198854609509226,0.58550955278026,275,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0173067546106953,0.585779798815319,245,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0205368258032648,0.586697342575826,591,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0192572527562886,0.587169297866073,647,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0182519850591727,0.588035134250268,194,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0217679181695486,0.588381671134474,60,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0170394010683118,0.588920744855136,39,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0219588105328365,0.590079216344943,657,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0431718058099371,0.590303114076623,459,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0188625176194131,0.590791427060131,314,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0419097095510655,0.591584350897913,305,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.029584571963946,0.5924931303653,88,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0204720025933842,0.593201804469723,419,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.032526694800758,0.599139671928914,45,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0216244085440815,0.601014512527853,724,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0213619773837058,0.60274651926918,30,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0214274440255711,0.603377607074453,741,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0223575291792131,0.605121968004057,442,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0257985577895156,0.607274798268859,747,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0217587836475412,0.60933989894069,705,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0199499223943924,0.610233992093748,41,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0189566417597529,0.610278921208014,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0172959000751264,0.616431838553128,434,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0204899545257809,0.618222846519983,192,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0196321790413108,0.621376143300161,281,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0229233177891298,0.623007120329433,534,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0241787442743607,0.628792846900187,302,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0193091413950402,0.631243328719048,418,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0248154987989307,0.634951610168506,370,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0247308297174688,0.635761821978405,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0177014582394477,0.635834244181508,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0195062152083993,0.637406128773799,24,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0160910561441172,0.642731999208399,335,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0170178139296472,0.643730119064355,4,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0243474566154166,0.645728930114607,733,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0284848669993968,0.649134573665976,665,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0176112913491601,0.651465358655964,16,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0180087944556839,0.651691868843039,719,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0177428496523339,0.652305699169593,479,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0175291958643283,0.652983155432965,488,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0941687744498134,0.653065958581098,630,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0147288048224799,0.65399671150323,702,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0165986826934102,0.655481016510303,343,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0178136567830538,0.657495356259306,89,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.02133833658628,0.659299459882351,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0239902990686994,0.661310461876416,218,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0180142623852862,0.661644582961705,199,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0169080865703602,0.661794550820654,558,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0162085877809306,0.66198565176795,26,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0138507052382882,0.663181678143312,711,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.022332513827555,0.666231294603999,394,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0175841623536213,0.666919088642221,710,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0166500849158162,0.667786778689008,177,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.016488784399418,0.671643382657258,519,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0153635822072863,0.67238980831417,720,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0272702793178373,0.672477184768818,139,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0221122283519861,0.675118000943905,92,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0976584486533636,0.676121919333167,717,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0217083514053862,0.680201811497588,262,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0162637447946972,0.680265616822647,456,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0731858138405503,0.680506839010414,438,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0190030167720538,0.68393531339842,356,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0254094783670751,0.684378440799712,685,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0196322492494592,0.684616211734405,334,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0163881696958382,0.685278251082212,263,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0332177162758028,0.686516948541567,144,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0143853279926644,0.687016800639765,602,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0340054041355668,0.689967139803127,471,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0594613501986763,0.694444325382599,656,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0876841037965406,0.69470575653932,600,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0143022001378463,0.697309365114874,511,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0207078301404512,0.70025533568854,118,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0148004404203072,0.701511080232347,668,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0149017338407054,0.704343836562614,597,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0150662261636977,0.705858925614279,262,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0157812492253005,0.70644183697363,20,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.014591578361368,0.707103056214505,561,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0153452396835897,0.708286160975269,426,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0113009153837121,0.713446848277571,561,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0182812698090357,0.71505427739485,527,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0128980660644426,0.717502495283563,752,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0132163026980462,0.72009192850402,713,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0189716534290294,0.731378065567423,10,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0129141807121635,0.732783770756469,632,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.016440493321586,0.73328664238266,191,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0113112317984731,0.735096389847102,271,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0123155853962526,0.73762544664817,223,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0124206814251282,0.74545546766595,465,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0130454727876956,0.747338804876179,76,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0125909403321551,0.750658952077907,477,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.017679679064024,0.754952537391158,255,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0200318223200414,0.756434582360223,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0187632055395131,0.758308273445994,367,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0154681657076541,0.760718304829789,507,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0115915986734153,0.766228957616234,660,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0111570464219116,0.766768563674414,446,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0116440993055618,0.771416453732208,112,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0108507550925751,0.771915890825283,601,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0120237233673055,0.772203019494603,389,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0110294103757427,0.77305588961268,497,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0105387513531092,0.7734879377157,350,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0100100628871154,0.773933256520378,337,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00936954548264909,0.775084294715731,583,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.012326742416067,0.775443388683855,136,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0102856458087978,0.776356893471829,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0109222936565367,0.78130664571467,96,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.014105204843604,0.783307575363073,393,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0149720118307028,0.784625636833764,746,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0195457458292047,0.789511746266376,236,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0598755147608659,0.791052382513386,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0809291423548497,0.792687130882047,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0133971487718255,0.793979606813637,754,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0107846539699118,0.794461703174088,454,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0139859726672693,0.800696157167113,217,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0100350062149859,0.803061759479087,194,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.009040400791926,0.805814842034713,739,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0121598135744379,0.810056351376751,564,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0146731400022378,0.810401855611083,686,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0104741426302089,0.812623905714655,652,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00972865125451695,0.817876461804856,485,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0164330514128398,0.820316155333303,369,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0117480750237191,0.820355679794589,680,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0189038767724724,0.822991327214598,308,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00863131041849637,0.823663796659926,525,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0135742867558687,0.823931922701853,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0076508170995167,0.827326270345199,270,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00894522404971664,0.828412941930548,145,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0110727597968532,0.828506743096109,235,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00710404668538882,0.834445855126802,223,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00807550570400213,0.839627122762771,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00710437155892917,0.844818350886392,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00671790027654144,0.845956353952163,696,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0108324214585376,0.847722934929209,600,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00815742317275406,0.849878188885113,170,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0078766680632644,0.852275361847762,495,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00726411384757076,0.856929445849584,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00661932121489719,0.862829449120755,92,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0261687787372016,0.865252596721519,529,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00592114207737759,0.867257264935431,614,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0259556043970124,0.869967218711584,61,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0896349122494365,0.870425905197723,93,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00833474606904309,0.870713462057482,585,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00526901348138114,0.873916225704854,251,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0066984502032436,0.875641972773297,102,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00632063179689744,0.877988816441437,107,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0122413293751299,0.878393827572504,68,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00903879656836763,0.881463907583719,54,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00568333542920896,0.882941308321673,448,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0336890778665587,0.885023860352785,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00529381526602981,0.894452360388229,472,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00549337633265602,0.89464330462772,611,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00484190760491338,0.895273843364813,634,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00523415956737686,0.898593689405684,559,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00430910467641417,0.903297373288625,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00454755561646597,0.907675816112052,478,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0265317702554511,0.908109906444365,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00490571187449947,0.911546289527186,103,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00386109066831208,0.91479521033313,220,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00340696660379827,0.916805504592205,558,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00349799517277969,0.917966452994504,332,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0137619103246457,0.919423661751635,129,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00408760275079189,0.924427378925368,200,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00452931413621554,0.927654240594755,694,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00701165413342721,0.929754250948933,160,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0049103952470331,0.930314521680587,231,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00525785755417937,0.930645908341982,599,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00346859227986229,0.931445791908332,244,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00335755716242705,0.934834651768686,117,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00305059141526448,0.934838300361376,444,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00271396262466014,0.935005346300931,518,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00330564120556681,0.935776131885866,684,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0033049240253955,0.936934823653227,222,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00322804904193852,0.937082810588016,682,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00482468624460385,0.940763100010289,313,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00451044708290246,0.941519390672295,210,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0152313562777429,0.942002624207804,725,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00274738224806134,0.944680031428486,712,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00279954434532189,0.945758140119115,451,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00327256296949951,0.948042609113842,684,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00205807734228093,0.948551714744771,398,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00333996867699653,0.949538982623271,590,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00216252973240104,0.950166848255879,570,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0137882823081173,0.951429792076779,32,pan-cancer
