mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0258882740013652,0.634999539159296,67,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0181294251899442,0.636433362535942,741,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0165563134478737,0.63779300486089,66,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0256663022660457,0.63780353921941,210,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0173476698152452,0.638373599099729,196,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0168322007831948,0.638759011638756,188,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0219226102841801,0.639535881308911,564,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0171965989392445,0.64217350731762,477,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.016467548730228,0.643801509124059,469,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0161913761572472,0.645298386997626,249,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0160677075612257,0.647231902728157,26,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0174906552010287,0.647433166166977,116,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0165242869459326,0.647754003883706,407,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0337349245016275,0.648445589919662,171,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0138033538128965,0.650493109309298,702,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0157036987784396,0.651399885918443,416,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0235406206034585,0.653243374584959,122,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0160169081738471,0.653582154207561,631,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0157901016812765,0.655342458934876,659,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0137788426275536,0.655516623448149,687,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.015170271614145,0.656704887436467,267,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0150237100113248,0.65836909922446,542,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0163828390975409,0.658673296326398,60,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0347102866126646,0.659119070967144,471,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0148339968083291,0.662039030989799,752,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0200224412166217,0.663859550779261,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0168783025497898,0.666912223618164,94,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0145030260171377,0.672164183547086,421,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0145229806852881,0.673008217538655,243,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0132717112222787,0.678197533546756,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0303701719150196,0.679898075932648,123,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0164633424907592,0.680337846279742,241,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0153466633407706,0.68052223070681,57,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0153573647572758,0.681518914172868,623,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0128407743724925,0.683394778079439,609,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0135060081959721,0.684670024557861,272,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.023240520721921,0.684927280820992,97,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0143964140332844,0.685031380058983,380,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0318012339210514,0.685397601616006,132,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.014288999292453,0.689358321702446,700,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0127129446349851,0.69054437484347,266,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0184765130618604,0.692429891415926,302,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0136789281694631,0.69327006543606,81,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0137938554339303,0.69384121282028,621,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.028040904673141,0.694883297204998,128,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0218826746355117,0.697744394757121,375,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0149261800324537,0.698360321215206,145,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0151347393954427,0.698509731405514,495,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0133249619524404,0.699350384355844,551,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0149009642482054,0.699881061690446,647,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0143373680665133,0.701175200719467,75,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0512712042264407,0.701323684081183,61,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0202144131528532,0.703088543544997,255,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.014653074016424,0.703365341811588,50,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0146046959284118,0.704549742808723,178,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0290771524229514,0.704876703875425,108,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0146956903142765,0.70549810198697,575,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0135263470236751,0.705903785684374,381,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0119537859627997,0.706978359250297,317,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0126141218998765,0.707988798361507,37,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0119802436463207,0.711739581988287,371,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0188373435511455,0.712299935902566,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0188807975886848,0.712792206230117,746,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0136799383576384,0.714642650647174,405,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0141586997353001,0.715282403496667,24,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0170907719535104,0.717490831711171,684,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0128195655193402,0.717748293766795,560,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0177333303796172,0.719422514650921,585,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0256158600293128,0.726849272956488,172,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0118225825119548,0.72947645029906,671,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0237471782069496,0.729769533302729,588,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0136362106013387,0.730076157497156,352,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0111672333534848,0.730384236419292,374,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.013686282242213,0.730539832123445,738,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0136620848037487,0.730954619693958,102,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0119062165246599,0.735671931253584,293,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0142817663990841,0.736109794237817,356,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0116649563234351,0.736925068468068,47,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0115416312231283,0.742312839974561,514,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0125099646383427,0.743597202403092,549,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0117589661704468,0.744108082812617,79,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0159770821065125,0.746007115433435,53,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.012312885997547,0.74678569775588,457,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00944276434514001,0.747471637125364,699,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0122351896098545,0.747774645407189,117,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0237301017428446,0.748302369567565,137,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0167674017172444,0.750813252944147,600,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0116997699794194,0.75131910745499,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0111881634809049,0.752872115408926,42,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0105370559433255,0.754998820934392,4,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0104198744763594,0.755428129199745,213,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0105037980375299,0.757019626429238,553,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0247434587952423,0.757060649349846,429,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0162598736452172,0.761147684016917,174,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0141707072373602,0.763560072823091,40,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0116435185245929,0.767089945163419,362,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0114049524707938,0.767979770489701,289,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0110199085292127,0.773779121262789,55,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0137230320361502,0.77421002614288,349,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0143674095059635,0.776562041457877,277,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0112137253038625,0.777248061149195,639,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0134066665682642,0.777282754621813,370,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0114715560311461,0.777933674688003,200,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0118708055085336,0.779325495880538,439,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0134991621091239,0.77956958454982,176,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00938030038166587,0.780893124468055,474,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0150109633521859,0.789515419816324,168,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0093346771163004,0.7897172006761,680,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0103682596507881,0.790669533436054,208,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0096403429133744,0.790708817257872,626,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0121261156188011,0.792061642911586,234,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00950816246102413,0.794161133226195,478,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0183541067065811,0.794781038172198,487,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00977380241638934,0.794985754194405,336,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00913174757690714,0.797661076969665,388,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00965279149588931,0.797751477723689,86,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00843281091525671,0.800505915762039,650,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00810026180091977,0.803232103920625,152,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0113772247803001,0.803813906193862,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0129781325396853,0.80415391851127,88,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00938792424704542,0.804545785944378,192,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00947851440181152,0.807411028649149,642,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0118046646279745,0.808222745800726,754,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00899000482011814,0.810091236029658,18,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00800329905871368,0.810485173297528,661,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00835814194008524,0.811354382628222,275,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00781946954782592,0.81315081733529,676,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00677154538348543,0.814468174417377,683,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00771653304411645,0.81657297326115,613,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00826564052072162,0.817306236691958,481,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.029297575869391,0.819351922344398,131,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00818054321420986,0.821464636663908,622,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0155563697086516,0.824494280348155,111,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00680929103113316,0.829016980981991,530,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0121764914621824,0.829352178925978,725,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00733424638866375,0.829914714841657,223,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00768163181283377,0.830487656969286,138,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00764932422355148,0.832006037523517,648,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.011028729471049,0.832838696221581,105,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00771663423649304,0.835078212071778,434,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00833690542672249,0.835241463218516,573,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0103055640723642,0.835589131578916,29,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00680321509466243,0.836867456455832,458,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00744405232090139,0.837690711883658,715,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00872486678497331,0.837974117995394,346,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00742528274629914,0.838701134184182,460,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00768883539495193,0.839180281513839,449,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0116382878401694,0.841610873901932,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00673250775478504,0.845490946345202,512,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0130442909921383,0.84890698440793,236,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00627049601348502,0.850263476969641,228,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00562497819537137,0.852623578786477,73,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00925460567094539,0.853331268443037,233,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00630863519411492,0.855536427166547,476,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00591774372269956,0.856387405159873,303,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00822087505268254,0.860112580503477,604,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00665587326171762,0.860477925587294,30,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00652804112194714,0.861090569886844,314,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0132090920055457,0.863080433164286,140,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00571892574144726,0.864346112595803,455,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00534836515913132,0.866611707296065,155,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00633069438154566,0.867360149711663,672,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00640109985375256,0.869556048375475,637,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00563451464221202,0.870105325727337,404,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00592979272990836,0.870289058171986,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00709681653946099,0.872740135965333,544,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00507552267566634,0.876712097154267,157,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00565685069575873,0.876906887381757,76,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00459024165290839,0.878109130028863,339,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00486204540494355,0.8787938974736,690,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00541017784102007,0.881247523831999,351,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00689327009829201,0.884608208323192,714,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00477922612692138,0.885085807081754,699,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00735546409614134,0.887145680998621,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00453589480864936,0.887899463423014,430,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00670794567870468,0.890350147124279,747,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00525645868507706,0.890370873265125,732,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0069131762634743,0.89340382137088,735,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00415009946626336,0.898664607124896,432,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00569976737396939,0.900249505838331,461,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00458584871255668,0.902144398479235,628,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00428967074841575,0.902186754735137,425,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00463959525627178,0.902452897882316,492,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00452226384322059,0.904862766805037,483,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00466132970088478,0.904931759275593,230,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00432903615322914,0.905010602008408,153,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0042636814858439,0.905154654562905,722,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00447761470985791,0.905961505262573,559,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00398678477192081,0.907314613749437,683,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00346663951794849,0.90927514052924,273,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00429125198569311,0.91166851858879,181,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00416695621218853,0.911725744970702,309,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00388373207026823,0.915663006915394,96,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00400502579692701,0.919660754154616,170,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00748736861950703,0.921958943295783,390,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00335293140719581,0.923300398068552,403,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00356820524175733,0.925769891341533,728,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00346957481246953,0.926868072218005,633,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00275948275934053,0.92828456797281,437,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0032453725409503,0.933155131653545,673,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00284141840669196,0.935796111076056,278,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00253250495343842,0.938574433124357,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00402188926238234,0.938827884382096,121,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00265525650952167,0.940465003790665,423,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00272273923093704,0.941565995789844,419,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00268350753299762,0.942258243123231,167,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00250040927777669,0.946865198028219,682,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00238706478188737,0.947581331181967,456,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00259895898343299,0.94771301993832,113,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00330314251284383,0.949160439669385,603,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0024078527853967,0.950783748386596,616,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00223086369824652,0.951940259554561,281,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00229025485811162,0.952364091480969,179,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00185169104955167,0.955711579287052,596,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00181337772929051,0.956017767921306,434,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00178470888816451,0.958657244029338,514,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00371981339358835,0.959775298379586,164,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00374054760653574,0.95984976771823,641,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00264165165815391,0.96040415203623,571,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00181412843398588,0.962397653214849,540,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00155627471656368,0.962480851331552,212,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00172266057646544,0.963295711531113,52,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00163804243823461,0.964153509746292,620,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00146401946940596,0.966093556781937,91,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00153920200079378,0.96615063831569,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0014926076993486,0.96692431572455,624,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00138464503813151,0.967512313668771,496,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00193363298430153,0.967577510906081,150,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00155092178139546,0.967879222113029,201,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00142266442233937,0.969094093870898,72,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00418070782440722,0.969428906697407,325,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00160404827423646,0.971965321207368,692,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00119594230433334,0.973646840818834,586,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00107450667864418,0.97535232111428,22,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000982772397206976,0.977681264104256,296,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00106671172477695,0.979110010639296,109,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000884825633941249,0.979753562055912,252,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000820768483234713,0.980112262543865,225,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000930801771702935,0.980663292788349,389,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000591740765600527,0.984406003609944,245,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000725103668622533,0.985249346143105,638,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000511513850009971,0.989339587973772,173,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000323325345373084,0.993129661304632,491,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000387830135895001,0.993621187008042,694,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000176590636960612,0.996175674810029,674,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.000112558617117117,0.99818005851585,271,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,4.07419231174986e-05,0.999047402449814,757,pan-cancer
