mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.0225871128514233,0.437355189431983,190,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.125363353876791,0.437706744044204,31,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.246937473492555,0.439076915062141,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.057683545374617,0.439259368442276,144,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0247833618078058,0.440461835169227,666,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0243099920970856,0.440586232780096,58,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0365028140312395,0.440901642019869,92,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.132732472531087,0.441585094637336,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0282810169515899,0.444833066615111,145,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.111107361741343,0.444841482578206,255,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0247502418719151,0.44597176652479,400,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0266895634586045,0.446747826411284,424,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0383264078677643,0.447572341672735,730,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0386439569470611,0.448559338765523,239,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0396643904644051,0.449769029518814,359,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0233063383429656,0.450746137622982,555,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0250935471944095,0.454461226796109,19,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0268334094393315,0.459206175850989,427,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0255681605770329,0.459780342220898,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.026437009181424,0.463089987549921,623,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.056219785075068,0.463481453814834,108,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0239283885727101,0.463808006539856,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0400413087462836,0.468402625576642,375,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0242304151272446,0.469132823708418,476,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0357380984374217,0.469216122768238,11,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0265261572872799,0.47350690835649,116,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0241507242928813,0.475879398362603,279,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.117156611086009,0.476892443063608,283,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0248111137356292,0.479646087157356,408,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0250007085206466,0.480998216066847,472,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0235559901740076,0.486550518787706,388,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.02361381953108,0.487326845305506,601,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0260812145875109,0.49105098964402,464,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0194866703493037,0.497484663245546,391,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.034103177686976,0.498429886635716,531,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0235722552724529,0.499565794560869,622,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.116732731647127,0.502378986141093,361,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0234632981023345,0.505842722546101,620,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0225351478928123,0.506012103992773,507,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0195477035714401,0.506403714015189,702,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0328497041047503,0.510230326526346,74,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0216171546656216,0.512626893550151,304,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0211765647840342,0.514913447417827,671,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0291782820210606,0.517594419666902,684,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.02064960763789,0.517772337578749,314,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0225592535873768,0.518550619371644,319,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0177311248618954,0.518845334787711,683,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.030215904066524,0.519013565547632,49,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.022849959464152,0.521532552941927,595,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0295437738132137,0.525210734004878,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0459694030368965,0.52543271461201,586,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.028661301962681,0.525627410206495,717,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.105696891282688,0.532286818932841,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0206949565822151,0.535854690666119,619,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0229082508635358,0.536277516297905,222,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0206875201767397,0.537319598503841,464,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0304157685982473,0.537972045283912,345,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0162835584869006,0.539772008617163,353,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0327860143591006,0.542188712370245,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0321603814789675,0.546002178137958,210,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0192717770303799,0.548081289294281,729,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0274184530723673,0.551570270143699,417,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0209943886265329,0.554367121615639,490,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0195146573380327,0.555730404906576,278,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0207229854390714,0.557145216602261,750,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0190798887923987,0.563899719608786,189,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0215090844762365,0.56650366637766,298,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0172304652366892,0.566843968167373,556,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0197461398986913,0.570772365833968,311,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.041623598530628,0.571240133714235,151,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0163295902735685,0.572584370233801,398,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0321239890112127,0.574428932912298,686,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0204832037397224,0.574780144429279,395,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0194314088606446,0.574897887533286,662,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0165577520488391,0.575647909832657,558,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0209477482617408,0.576416448343836,159,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0288673889478962,0.577131963299345,121,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0926702302558125,0.578424214867041,32,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0166582620754073,0.579113358804388,1,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0247829470088175,0.580941694298153,694,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0172891099634297,0.586742274651477,276,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0159628339803122,0.587671554664495,34,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0203759493253831,0.587799978957563,376,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0157604298632396,0.591690664500874,687,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0933352497364152,0.592812175565346,3,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0189740300526938,0.594127001369591,674,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0161213638752456,0.595266689233507,753,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0157787672810738,0.595737557886434,583,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0178817891711724,0.596733797118312,31,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0167494194089085,0.59704056898804,584,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0246712562816696,0.597925365149036,38,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0151866909071992,0.599002713055132,736,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0172661638552767,0.604345644872188,296,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0189705788410133,0.607465960379403,593,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0181955254073585,0.60989610493373,418,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0173408310845662,0.610296469714309,663,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0181149866404293,0.612452997601891,60,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0749222902908578,0.616213305472051,42,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0174409837078459,0.616334213794676,177,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0159775638609807,0.617224753940933,509,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.018274942149956,0.618094350072106,559,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0156093913332282,0.628873464728001,59,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0161767634230689,0.629587506413258,536,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0171867106595654,0.630503005928651,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0162648206685243,0.63314692535219,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0593351334114739,0.635436978022707,61,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0272078502544474,0.635830571933096,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0174484104867782,0.636112464250843,605,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0213155755711886,0.63796088454543,394,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0285105888456868,0.638124421054492,440,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0184894206302014,0.641981902501294,103,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0143400461086197,0.643565372183148,3,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0161413607227157,0.646019328428515,187,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0237787943638616,0.646358865717141,651,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0345366306772203,0.646484395111641,126,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0151056105618563,0.646758177979336,350,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0203060693787546,0.652734238079549,564,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0151356410128921,0.654748147393438,424,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0202761991572938,0.658399317406194,747,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.013733333039686,0.658541813411411,654,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0138842952254344,0.660618710864267,337,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0145313806939377,0.660726809554047,466,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0140722682731924,0.661177876593392,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0145598781615309,0.661445129130881,206,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0150552350186075,0.661684272112028,42,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0152556173393586,0.66528698505579,89,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.019131568139089,0.665306050558023,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0139556930317603,0.668713680457748,473,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0758619813157068,0.669957113083315,533,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0298693471806044,0.670018021543827,487,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0211201271612797,0.671206118908763,10,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0668772543954113,0.673302140486582,314,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0125139369266222,0.67472185842918,582,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0116402043583911,0.676520210515854,699,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0145625618439351,0.678339250396355,648,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0218882238687872,0.679409247321046,54,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0215316017991506,0.679800004355089,174,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.018135530222042,0.680128831841609,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0592207858950114,0.683731624902825,16,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0132993045493553,0.689337677460379,237,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0127124969168873,0.690557161624063,562,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0148150839354141,0.690891217510504,24,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0136026974810334,0.692169067652458,342,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0145775131061149,0.693000008018304,653,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0211507699772615,0.694627737122814,45,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0115953481288932,0.697266853685878,298,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0140588474225673,0.697443756833705,52,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0428750996316773,0.69851795197086,185,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0107866886454405,0.698867235328761,561,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0594208086208219,0.699504822799589,76,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0157645042296405,0.700806534755581,534,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0142923243235993,0.702849741802883,289,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0176109802468862,0.707381779843367,259,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0278867789877296,0.707570260349235,83,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0113905850234558,0.709504911966629,194,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0105945413904274,0.71315644972799,245,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0183335260834162,0.716386922562427,580,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0203399338183916,0.717314640653632,97,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0119885507504699,0.717724145341383,275,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0103808942124962,0.723083994486341,202,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0121450798961601,0.723205145797953,180,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0118844956107655,0.726800990075808,188,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0123625734981709,0.733858164502453,594,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0116155911587711,0.733904302399651,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0117613245514749,0.735818349199288,624,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0103295593716634,0.737374224882509,332,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0106666716607226,0.740408703485997,647,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0112877324509877,0.740883417374758,537,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.010738552418677,0.741945906880315,77,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0121266692682152,0.743875634067704,201,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0101465642520475,0.744301419218324,749,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0106202351226688,0.744825934210584,322,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0109684195834932,0.746461169720578,602,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0152538153989118,0.74769548732485,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0105311107521379,0.747791892248254,364,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0147617473645611,0.75257766564398,585,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.011814459891547,0.755969684230211,154,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0141206672736098,0.757115896757988,53,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0100056390355047,0.76017940465207,404,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00972594639360638,0.760377315765743,225,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0139838241900018,0.760432319296432,370,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0160939509330526,0.762922507496853,463,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0485185252024528,0.763160694078723,262,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00911323923689316,0.763363359333847,401,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0219817788790476,0.765021758853881,641,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0131655756617875,0.769395748007431,3,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0139079051070677,0.776398115704831,663,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0123518351839333,0.776433042080041,669,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00972692173996309,0.776456068711741,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00963472952723426,0.779456296312579,522,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00980183845759182,0.780813438081161,758,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00941040159050969,0.781617139401112,249,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0134774261324774,0.784963726993456,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.010281929382519,0.787034034883313,94,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00844690000349521,0.788277710606242,335,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00914883549891637,0.789545121403374,280,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0100808800539699,0.794059625379167,639,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0122491388740699,0.797292806184602,733,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00941140765246634,0.802388081421448,552,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00776500634430686,0.802795857817271,57,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00953936415899227,0.803049266787161,352,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00770956249218555,0.804339089136064,649,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0109424055716217,0.804412929208562,527,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.011633497284586,0.804458708345842,440,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00745514911097343,0.804924596831115,518,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00757027252873945,0.805796687436501,253,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0138794066491865,0.805949406924903,316,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0420573021120517,0.806841068882928,590,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0107498558000333,0.808969684158003,21,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00682982615175677,0.810220787112361,494,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00744544632122865,0.811904017710153,260,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00777614237444613,0.811929835365857,474,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0308807972414348,0.814184800725491,438,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00772005103771171,0.815745712227911,403,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0254039091980418,0.820210696238332,129,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0164582787686699,0.820646146300069,658,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00764380863584933,0.820699788965796,423,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00771317479799447,0.823048071222701,324,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00697004567307894,0.825291606702819,270,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00691757482462821,0.8279486004978,458,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0267290948211505,0.829910732774387,656,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00687459053109931,0.83431663968424,195,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00648160941963461,0.834375158137963,25,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00672387313828645,0.836833476739749,90,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00636104650006003,0.840566061900373,412,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00738832108267315,0.841301417677064,675,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00663734447086456,0.842488736898252,380,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00697619014246134,0.846040964178537,693,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00701580165512246,0.848187906603369,528,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00592564323143622,0.852168218962823,382,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00683424668606563,0.855435329901972,616,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.010036458748326,0.856986087679917,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00640885462744665,0.857505024795216,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0081846799820297,0.858281306529621,536,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00765083540795726,0.861193643262806,413,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00858985049783105,0.861396481834828,603,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00793690589740054,0.863115556015382,714,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00571956701411405,0.863945899578986,26,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00659752446047459,0.86564922810602,200,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00627531180969071,0.866053179680398,611,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0210799946330766,0.867653820640014,74,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00500190092408067,0.868069821270032,251,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.020218802503302,0.868148888762928,211,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00617939579083473,0.87151710146055,158,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00513863832815536,0.873450230037435,650,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00825462275602008,0.874338320724506,725,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0261156828345466,0.875711675132368,651,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0269814465179859,0.876455480293306,663,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00480450150098759,0.878465824432286,301,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00531698631857723,0.879601406982412,448,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00509646500355734,0.881019886557183,465,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00433603721188597,0.88121047419071,649,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00475287880129827,0.882193207911836,272,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0103268334332384,0.883037830513736,111,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0070700628473146,0.883118276763023,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00784624210870109,0.886921075943284,139,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00461631687988297,0.889286371712754,421,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00499268353955794,0.892693920850048,50,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00588701816679019,0.893578690904793,461,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00459164824291294,0.89391125734652,497,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0172588433102512,0.89732379465343,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00425995979950354,0.902159319206604,660,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0040639777147293,0.903593131348216,547,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00367583072452905,0.904204048992862,530,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00407481589250217,0.90700327960113,419,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00595119844184919,0.908852858794308,399,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00433558563968794,0.909189275186144,242,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00832295053415103,0.909661753085896,68,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00400828829213039,0.913374637396137,173,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00309799925237984,0.923112453838445,614,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00318403566241275,0.923144913531509,431,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00281584427462282,0.923556089110192,259,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00316095860968383,0.923771865869623,42,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0167566945578518,0.924505811920389,603,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00309426726668821,0.924520704160944,246,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0151722647476109,0.926226070045651,419,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00313159692741193,0.927501989220813,203,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00437904946874222,0.927514151329066,268,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00287957946872405,0.92818182876782,247,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00385564179042387,0.938141123157517,468,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00220943140124895,0.940980317661652,707,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00272280252731861,0.942341354544417,184,pan-cancer
