mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0210847266100797,0.543927719388686,476,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0954397027052505,0.544984347892879,257,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0191836619032948,0.549269244634756,332,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0197996361375571,0.549638288552266,209,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0196515366393993,0.550279534399433,58,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.019618595102986,0.550396362265966,412,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0946508397522087,0.551628264625493,630,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0227587570335624,0.551682829998292,192,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0276649479333385,0.551687183711121,394,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0197767532988056,0.553224747869842,211,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0303061740903266,0.553282038500933,663,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.09660105324926,0.553337012929559,314,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0211990216125293,0.554335587089218,342,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0214328006925086,0.557634579367712,187,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0220846900271671,0.560346354560334,759,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0209403670750396,0.562428613851847,567,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0219465672788177,0.56353522529728,30,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0199428609960532,0.56505153937478,520,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0218827674095793,0.567780115494377,566,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0202850728628525,0.56847330738928,465,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0177664305616496,0.570101709281986,556,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0266399273433655,0.570307888340416,370,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.01704459544746,0.570393029086027,736,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.020478568975536,0.571338392971385,59,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0253747274663481,0.572295940361396,100,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0217447367843868,0.574066321106548,406,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0292346055844349,0.574764641858314,74,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0437439425230025,0.576264737100082,123,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0176532873423735,0.576610494907967,609,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0636631466143523,0.58208963878763,367,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0215942593792399,0.585872567560278,293,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0186955526145262,0.586800823311963,156,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0202239407186447,0.591501435463005,594,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0321361801501582,0.592198575108119,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0171775725736865,0.595669584158685,749,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0300765322883603,0.597680479487544,375,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0237775585529607,0.59918636953086,756,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0195492277528427,0.601124372029977,76,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0253404647065161,0.604263140956593,49,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0184283772668209,0.606756579140896,203,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0395145343352518,0.610143339051459,658,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0188669727431016,0.612006387779731,361,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0263723448919445,0.613165912632199,643,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0233972951181174,0.613468725458711,326,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0674364441778057,0.613681771220249,91,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0169734675681451,0.613709938992036,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0192587756441629,0.613829817987355,741,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0174962215349969,0.61809028510597,343,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0397511202042112,0.618138448126699,295,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0189948971914009,0.622073564728129,347,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0179643189922234,0.622749006354446,424,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0190120722096508,0.622907568519792,540,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0383521842813307,0.623222322111389,160,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0389626290145611,0.624882112633704,83,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0145020765978952,0.626082847902818,39,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0161551242478135,0.628770419344954,666,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0224562908790341,0.630247672251768,349,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0378077074011809,0.630249216597465,137,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0149707688742936,0.634137289764627,354,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0183463175435409,0.635475362199307,673,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0373184083045039,0.635952630160898,114,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0151378991515056,0.641011591380373,430,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0150295889387889,0.641142404899247,340,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0161507463823109,0.641421847050487,7,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0325283744407408,0.643348086341379,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0178691548667942,0.643906166033071,95,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.015671730830629,0.646192499870129,397,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0157150691030591,0.646803706569801,195,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0734944587635445,0.648047161565569,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0176170444651496,0.649736662515833,298,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0159562705551928,0.655730221361638,257,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0161136819079916,0.65652716643067,706,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.015050474516727,0.657880779031191,529,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0167824905941883,0.658570436648613,107,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0152530071671223,0.658616150892279,640,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0166459389853266,0.660957499832838,104,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0165712352316637,0.661472178081292,135,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0164991804580883,0.663887058733384,657,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0139219210337373,0.664382063877389,374,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0213953648865432,0.672557501600454,689,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.016662976831221,0.672663112029887,94,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.021939550477679,0.673123931416486,277,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0134563757415159,0.674277067511343,253,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0157916703662769,0.675794237288592,309,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.02068377637382,0.677573416725759,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0166342839482795,0.679159290203846,115,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0142857458026484,0.680056478671124,502,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0149000976189985,0.680455626537063,488,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0146590827766191,0.682010125478978,538,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0143877837472524,0.682279902974572,386,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0144277657496718,0.68354324757748,663,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0136881995159074,0.683619372225754,212,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0162164653308215,0.68644468885271,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0149816430965151,0.686958267083942,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0148911407939596,0.690041289587438,698,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0132084030183477,0.69081750498017,458,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0208081633996793,0.693074208230878,580,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0181449812218984,0.69503597593785,12,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0147145132182112,0.695690706931215,57,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0134041951097473,0.698178313575513,278,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0148630232017243,0.698639506832154,653,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0170591111560222,0.699990939255768,544,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0323403180711642,0.702329916613997,471,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0205059616077801,0.704608518533594,651,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0126532315430314,0.705886536846609,613,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0121610005818889,0.709602641622656,750,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0136457709084899,0.709995788531353,281,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.011918776203277,0.711443167874336,74,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0121170663471577,0.711811798273566,615,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0125415376721088,0.712120194317304,316,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0111854356889566,0.716176773179878,558,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0138859193272559,0.719353448738369,454,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0120352547629024,0.721764598136258,473,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0128226475682752,0.723279277797391,351,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.059846270769574,0.724798389338838,283,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0137953967398144,0.725559615508709,65,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0113501839400583,0.726523796993754,260,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0130031206891929,0.729080332942408,17,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0161547900071807,0.729399146906341,3,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0126294598313603,0.73569270227291,644,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0159484975319058,0.736589851995641,150,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0126396956185098,0.737266397817896,263,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0380154682264608,0.73766322412291,730,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0113346492618718,0.740079612125119,22,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0264558354978114,0.740564079458428,641,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0154984422060322,0.7406717718808,40,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0121655737083312,0.748568104335858,413,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0113806402635352,0.751431867569133,273,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0566979659829244,0.752200357098728,361,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0107934888489176,0.75369985866632,350,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.010626921788587,0.75408157558598,93,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0235084313690461,0.754895059094203,111,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0113498601524408,0.757293044051541,448,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0174451959191223,0.759218932589017,139,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00929707845752842,0.763864345710728,592,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0113441708837647,0.765799336441753,110,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0105074476402124,0.766336118353758,44,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0112233872391601,0.766552876711334,98,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0177341351403378,0.76660748338452,686,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0115153692007387,0.767222684755792,637,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0106839907704701,0.769396106529118,525,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0112922705497198,0.770353508175271,655,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.010887477801516,0.772951145885148,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0148636970651258,0.773248944848718,11,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00886259643424521,0.773767691181738,437,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0112211177842926,0.773857397831235,646,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0148122510100074,0.775696630942775,88,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0108042558073243,0.776219596044387,684,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0109281332791711,0.776813936020263,229,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0227247434762249,0.77880907220505,144,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0101536051033355,0.77914949647248,72,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00898130739768796,0.781741114172913,152,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0204048468379028,0.785755538627328,487,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0100523302604566,0.788773707673555,75,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0123989137249712,0.78884518255288,348,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00960061166461281,0.78927916517372,410,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0106659816438377,0.789358477989669,102,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0100993004253576,0.792382463872313,117,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0102668450881183,0.795497039810283,242,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00954279433352778,0.798458724245373,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.01081514785659,0.799130349268086,534,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0123258359400853,0.79943959277952,742,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.046921495329021,0.799706058952801,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00879676351791616,0.801848358606856,444,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00875037130928145,0.805003945111874,31,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00788825364899738,0.80750131621674,649,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00869989108156629,0.807968807021411,280,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00915928206261058,0.808445172961534,647,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0100434196528182,0.808612602252569,681,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00890771845652347,0.809398269090959,719,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00804343707757929,0.811186703924786,725,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0118168734480913,0.812410339580805,733,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0123768537046685,0.815311506254121,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00812064308152808,0.818576895638886,316,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00886442995413381,0.818830839846751,575,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0392154542712002,0.819148085636892,592,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00867239364476468,0.819559315014966,395,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00756457645875882,0.819696598880103,226,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0306301906394049,0.820754023178545,438,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00802553404831236,0.820788113790282,659,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00767899400320769,0.821154532624577,387,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0400645210008762,0.822163925046752,663,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0392193921264015,0.822288681048941,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00754356070307955,0.822913402475395,523,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00873910142554835,0.825084401110704,170,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00798674842765119,0.825324435197881,660,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00727800986022427,0.829674791647575,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00686361573992947,0.830363933460663,224,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00618559082321479,0.830840282917114,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00691748947224348,0.837495979206198,213,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00650517207011821,0.83761030562768,33,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0159049420337135,0.837988042758885,124,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.010608679901908,0.839771822956852,320,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00721351460402175,0.840181597213364,700,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00764425678085351,0.841837669518336,593,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00608040515218109,0.84195284693601,702,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0303557426450064,0.843799633476598,42,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00684720599087165,0.844386089312266,547,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00684696908406981,0.844479780815449,713,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00679287461253775,0.845444059718337,205,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00761322769313288,0.845490605160587,208,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00709093920991946,0.846930133801175,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00686268793676847,0.848042772290056,522,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00712395537591228,0.848323279083837,167,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0261722710979002,0.85019062392054,61,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00732495564968975,0.851157034172516,362,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00711691544499036,0.8524245549554,607,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0069567642163647,0.855928572926719,146,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00627121138274978,0.858671871330969,423,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00704253786467169,0.86004604214375,227,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0080654313399,0.860215393334871,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00674501368555824,0.86125179219729,50,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0264137858852589,0.867684811280899,76,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00635942936678063,0.869116704866203,84,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00923644063024804,0.869423873692057,468,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00575470616107185,0.870354168706068,249,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00590971208980431,0.870906096450186,715,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00592708470410088,0.87240450407247,758,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00826962586259188,0.872652008134443,345,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00602047800784542,0.873244070096794,574,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0055271589178209,0.873752616281392,551,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00555861965573235,0.87388158814204,511,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00600213838389575,0.874375698445267,612,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0110495014197025,0.877616116540861,142,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00526565300512353,0.879542947793353,608,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00580548045520525,0.88040634590914,201,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00486144507360789,0.883003092088214,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00560261227885729,0.883483018643947,2,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00616068927021448,0.884334280575936,356,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00492834023678239,0.884637136757446,246,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0261124289996343,0.888254949418662,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00470473603499565,0.888703853713419,752,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00845015085945308,0.889977604711505,440,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00388751902025114,0.896040995220844,238,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0223973472868938,0.896276221857203,651,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00643388076876919,0.897408633833689,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00970726879752037,0.9009840252449,586,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00582052445417224,0.901869863762296,554,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00464972664547075,0.902042623422919,682,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00372498819627987,0.902807290263449,339,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00398608153474666,0.904296019499938,383,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00372692465760837,0.90449699755287,569,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00459914316359655,0.904687812260931,549,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00549571244604458,0.906832001377328,717,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0192913437066168,0.908037506403446,31,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00429360688384832,0.908254128576562,53,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0044130790898024,0.910129362199542,616,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00407256132959346,0.912279377790294,197,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00392784762123309,0.912602303505926,560,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0151036411086948,0.912603010332345,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00551834713179956,0.916633107971164,254,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00351796639940127,0.91674056348807,455,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0185921198939542,0.916753084862193,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0080152526275367,0.917150914076206,459,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00407212017502343,0.917592726817083,495,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0175984523545284,0.922107592072257,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00394125237169642,0.923105169647119,109,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00334562331983713,0.92349719059552,66,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00506096406698239,0.925875480064193,121,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00363609130409353,0.927628256506721,442,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00327967678086202,0.92792326315706,407,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0116905270271423,0.928440408225469,74,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00508400014114402,0.930218484910118,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00312713979391571,0.930874733826051,668,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00426139777661811,0.93141558199856,262,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00318917704448739,0.931896814609853,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00431552115015616,0.933718099613293,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0032955935881136,0.933754760031055,705,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00314193606913896,0.934550863217775,357,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00280080226941532,0.935007721051789,307,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00289688998510377,0.935707715257376,41,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0041433566474097,0.936344592015117,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00294673585606186,0.940382745096858,452,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0028238406239982,0.941965240056605,376,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00337820564364144,0.943327261225388,234,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00214296168523908,0.943639445033249,198,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00243574709094426,0.94891447280943,587,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00285948585075225,0.948961718332942,433,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00222510341809769,0.949749650361371,36,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00238614205162375,0.94988054170547,127,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00218482177523448,0.951504109251008,691,pan-cancer
