mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX,AAC,-0.0256326549074365,0.435862622671055,371,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0413429947106078,0.436092766764371,361,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.14421051420875,0.436737555466899,491,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0404689321690962,0.438251704202595,531,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0307651059608561,0.442303637613536,227,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0515688899713082,0.442530164617367,369,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0321444706055016,0.442888413029268,681,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0410740135308886,0.456496142753004,162,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0246091523615564,0.458770093229908,209,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0277037404285512,0.460917105719161,434,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0295034784361807,0.4640578583874,136,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0251324049646641,0.464076843012617,189,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0287192867944079,0.464341817499272,240,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0286650957849052,0.465031440953145,366,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0208454785110049,0.468227890972533,561,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0245908530246742,0.471406718148901,403,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0209832585602123,0.474075716147365,494,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0241956642186593,0.475090822347069,550,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0260796642827342,0.475563415749601,706,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0275009058420277,0.476235470973429,117,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0343016148081795,0.47748950294434,585,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0393839861124729,0.479996892746836,204,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0280152966719015,0.480471981291133,552,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0258852542833576,0.482148300389904,626,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0277028132843094,0.482153857440309,85,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0241138163742363,0.487123996133476,223,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0234525696219299,0.488870850961432,474,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0355702815788825,0.491640100947517,74,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0214390191970711,0.493031351902566,743,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0244686936291547,0.496252209414028,180,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0345644718374788,0.497022784643031,746,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.023669873911956,0.498808690954298,5,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0968742081598184,0.500279828515943,468,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.032195424683371,0.501251740254825,754,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0368830559516748,0.503029011109138,121,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.125243218575398,0.50773154809855,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0376504792099384,0.507821822485375,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0423667966145415,0.507883270880575,232,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0223209069083175,0.510335172615273,455,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.022818962926619,0.514914714986234,47,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.021081962867997,0.515704284592406,670,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0216921147033978,0.516772625236357,757,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0251158489725982,0.520216369032696,285,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0472566916647109,0.520964005244606,137,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0294124861251133,0.526469325877164,581,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0212033453274886,0.52815594685142,509,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0324821953299615,0.528997673325246,88,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0216937905552467,0.530549638344774,19,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.024251708737453,0.53277266768096,80,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0227894908046019,0.536278906771398,424,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.117532621129489,0.536505356290582,663,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0310933743390922,0.536980189952162,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0320648522506186,0.53816125130408,320,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0292173511149615,0.540239798948841,554,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0813875871901012,0.54147675479311,211,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0446947542657309,0.543071601636699,123,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0223891263991768,0.547487649116313,361,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0204017524129827,0.548467897465012,673,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.021247321349895,0.548861264826894,537,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.109034240747506,0.550226643919717,592,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0198681429339548,0.551982723724126,32,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0232218888468416,0.555368464757196,616,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0222582056976433,0.558956262327774,43,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0664385626095887,0.562262798651066,697,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.169324884853514,0.562796969900228,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0192997422004495,0.5641195198763,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0277421733252149,0.570148326646447,370,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0313464639520934,0.573619045121948,122,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0218372660783352,0.574870942269058,116,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0202305853533099,0.575628506001038,505,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0165475561248102,0.577277598756987,73,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.106421009652457,0.578591796805144,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0391209146482327,0.580493608450972,128,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0176060267644591,0.585711906140582,155,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0410024601761488,0.589702371092559,132,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0274987038078733,0.591266187554213,345,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0261291409448808,0.591690073873606,394,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.060166902998955,0.591813618602544,129,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0392111788367749,0.593250280758881,172,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0189017726544532,0.593269815872948,586,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0188243678246211,0.595270520119139,755,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0205320306290803,0.5959056762968,593,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0183633711041943,0.596485462342203,380,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0189198454379613,0.600041123780093,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0170142951306089,0.602926257147876,214,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0276949124153477,0.606145101973964,174,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0165655365278528,0.607933821847702,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.01595578655548,0.608081465430327,87,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0191801838505949,0.608358945453605,169,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0151983700547602,0.608370669390854,245,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0965223814395576,0.608714448975609,311,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.156471482248859,0.609712787991613,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0224754902976976,0.611989187701286,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0202154609920915,0.613676423187103,94,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0279564124762099,0.614667721531103,175,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0218738524359096,0.617410284442895,346,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0187248518818828,0.617728682032342,477,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0199414538865102,0.618862901763472,154,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0161273250508249,0.622622014469634,382,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0832675602778187,0.622994590377948,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.015035907512485,0.623407128112415,298,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0252616694750212,0.624302289015583,10,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0160862907270329,0.624653906223031,750,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0167963424192458,0.625440798929158,713,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0202995571377755,0.628698765730406,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0167899569433934,0.631239172440911,476,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0227941801739543,0.631665176355593,717,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0168147539766546,0.632546775729841,619,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0547647213244489,0.633195738107348,101,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0170333729353331,0.633571592633689,72,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0160728796003589,0.639747970184702,542,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.017125932160974,0.641352587538049,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0343189044067454,0.642115158061732,83,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0163384462848761,0.642899111729535,445,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0151858089068583,0.642939281400544,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0179549837443725,0.643562733432729,728,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0177854976316472,0.644123278331933,357,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0154930886107913,0.649036775918889,740,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0334668086848409,0.649154103584917,161,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0151666774954743,0.65055446439112,458,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.015148615416611,0.657588141883256,42,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0142115411677745,0.657612617968572,749,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0835502255812292,0.662486250693496,361,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.014818380305579,0.663268123386207,304,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0535047777150729,0.6648933184834,367,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0134783350435277,0.665775267127101,402,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0147742990599726,0.666897380296853,693,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0199417744031704,0.667695340034017,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.021765644687537,0.670230437517943,218,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0145619019405113,0.671899006376282,66,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0177654640094223,0.672366434680567,103,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0131219566920309,0.673012937283998,437,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.016372034543563,0.673637249782835,675,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0197297527291933,0.674528355736434,326,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0149473200474282,0.678187817935079,410,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.014340633155447,0.682484062679587,7,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0131931106801475,0.683478599381318,224,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.019988599463158,0.685980882472754,733,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0210611462926577,0.69030433581224,118,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0155855769120279,0.692734863836543,635,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0147648464219286,0.693345688580652,409,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0149584087770335,0.693769355976392,628,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0190373822684112,0.694467160869423,564,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0200750821008643,0.695174660597129,38,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0133626314555592,0.697241221454203,521,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0142196613421544,0.697823474182005,668,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0148684342027725,0.6983575464069,135,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0130019095104727,0.699328952719922,90,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0117070157192266,0.700099382875393,34,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0280653683499258,0.70111234374892,160,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0183798618282076,0.70409746045144,234,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0138101553906067,0.708826513672226,187,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0137481046243631,0.708873881812382,563,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0460727828330222,0.70974556022118,656,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.014300659963491,0.710210664718561,451,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0204856792254425,0.712714908039231,665,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0134058514478711,0.712985203041036,59,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0122076159720448,0.716285013062694,468,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0143200945230279,0.717972803520961,376,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0122798527031092,0.720729690281485,156,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0128536131636094,0.722932671718073,372,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0637620068064523,0.724087557328081,51,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0113291988237081,0.728340174107103,58,pan-cancer
mRNA,CTRPv2,968,AAC,0.0238643100044782,0.729265557676157,9,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0122752081907257,0.729616234409289,557,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0183827575417924,0.729919399532038,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0115867924808907,0.730417313418684,676,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0264491444493262,0.732494536332189,308,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0113550182549909,0.733470423406213,602,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.012676056702572,0.736562139988783,418,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0123746016805797,0.738795931300605,715,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0253237666931601,0.73982214296375,140,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0113523512069004,0.743118378582646,547,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0115404104104459,0.744829443021428,731,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0124531536186372,0.746051139063239,84,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0235948846810323,0.749072290648542,114,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0494296101644717,0.757733466591663,255,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0155921974252233,0.75886546104933,735,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0170143161735114,0.759240372899719,45,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0105548879808548,0.766523616408111,342,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0200170588134395,0.771968652845371,588,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0542666782143292,0.775298712972045,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0156399543709195,0.777779045252549,78,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0206864073723547,0.778070846130606,171,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0111013197186411,0.780122446329839,377,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0105906488066334,0.780285015561436,193,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00924067165082987,0.780323758444213,247,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0141341794082244,0.783107316065652,554,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00987579799415391,0.785873736834634,567,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0135560992399462,0.789453495911254,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00993642335580587,0.789456296905028,300,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00993705462367678,0.791556362921009,87,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0088162108372629,0.79522212091172,431,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0095967389807949,0.796757480491147,719,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00929625128480647,0.800739871751476,648,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00883065043204265,0.801181460219011,502,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00898560258422665,0.805593971519114,625,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0127233269629596,0.808994188500484,255,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00868651552664109,0.810172278383132,645,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0440108435496021,0.81036513572684,32,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0111046339095301,0.81539820118518,40,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0119442040593844,0.815588363634331,11,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00849992799753635,0.816737855165716,515,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00811377972871821,0.816964018769033,188,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00880633351976995,0.817666974086942,395,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00759256863178233,0.818438152632037,729,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0169386226692874,0.819166265104829,151,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00804764270972731,0.820456679331096,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0126843103825535,0.820464888850466,548,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00764371304081997,0.824212007888344,206,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00763910882273401,0.829837936571344,324,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00971820052810507,0.833653956751144,348,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00778726988490296,0.834327118193974,262,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0108834610034848,0.834555822551636,669,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00800711228859479,0.83472470777319,633,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0154995044994738,0.835057870438563,166,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00670813069978646,0.836464309025682,654,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00606016186586521,0.83787241218687,489,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00769752201765169,0.838704048612051,435,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0068123666755213,0.840488525552899,650,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.006029920497848,0.841970012323957,202,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00702378726840837,0.846268327390232,618,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00936016675477653,0.846296097692941,12,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00659858505635843,0.847630517886412,739,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00649048714357461,0.8479031837393,58,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0373808988839112,0.849745634958764,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00672640988596468,0.852294160590052,469,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00663842447747769,0.853513889814242,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00919746862260451,0.853766857292518,329,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0251545281038707,0.856224279507642,74,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0353851279910725,0.858321063224035,79,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00649842122629506,0.863331864017054,520,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00663448595253098,0.865603505448437,178,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0173914057654874,0.866161197177211,730,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00597991143088388,0.866273678540886,497,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00506089094228087,0.871523795054529,82,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00773956639981371,0.874911051372461,262,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00466338380934316,0.875600550080935,711,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00482498257980235,0.876555597847052,556,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.026141718788319,0.883660181954366,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0276329612347086,0.885549781969675,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00465472939758732,0.887398052117183,697,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0050600916920609,0.889668525372617,448,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00625904810035967,0.889922203023318,756,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0050393781255524,0.893003290978584,60,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00962471694230172,0.895585798579633,164,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00420507240596858,0.896768572306029,335,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00502746533446282,0.898269091820688,179,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00458792461600222,0.89887564166688,284,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.038799806270808,0.899855098737735,56,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00408781096954231,0.900103633922458,89,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00457106324656341,0.900122664716987,312,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00496748092387439,0.900215024534614,495,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00684062015294837,0.900626798014747,67,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00820614190666796,0.903301504736047,142,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00445259423440556,0.903726649954224,13,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00564521875772471,0.904767221262957,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00409588259714045,0.905294648979041,26,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00405934466826969,0.907256824777985,36,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00388159547449068,0.908431204948045,220,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00975524435596316,0.91248413147012,390,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00554907184144863,0.913367510193051,603,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00723696532260816,0.914836306523508,236,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00331566542727865,0.918863438886675,337,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00351596663760839,0.919852400403412,453,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00542726633120123,0.921527123388629,685,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00330048694059155,0.923284300760303,508,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00694738096834212,0.924330055283568,124,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00324831460291736,0.924595373316404,608,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00368301782983307,0.935074036053888,334,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00237668111463451,0.940521104776965,467,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00213562941732695,0.940804234439586,699,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.002638018189282,0.941505051557989,465,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00409844642179387,0.942325017496781,168,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00355335550677675,0.945399531552868,606,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00246706635267184,0.9454377575902,569,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00236480937951647,0.94564177268731,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00268498931935872,0.947691402601687,573,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00997570052950444,0.95323237547766,630,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00285219569442033,0.955789455539324,468,pan-cancer
