mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD7762,AAC,-0.017185295254759,0.605023744093843,58,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0170527407012343,0.606198739986696,383,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0173325242985274,0.606906109755751,211,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.017816517537234,0.611380652222339,237,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0163987960737237,0.611718387349121,260,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0172741916633101,0.612077299890821,729,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0261439494643571,0.612150270350259,10,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0175649499664366,0.613412806249636,673,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0175818053940748,0.615379461669282,431,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0372740362964173,0.615425237709602,171,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.037948957482506,0.615991820586779,161,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0196522162972448,0.616227314236406,71,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0178809693998653,0.616381923001804,283,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0182064492827196,0.617073801638911,620,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.152908296730504,0.617978545081807,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0284372682328677,0.618935398911216,168,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0221307510324907,0.62327011005308,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0375340751164751,0.625128770119531,459,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0174138550926807,0.626286129419436,518,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0175087035699873,0.627236430262227,622,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0182350812510138,0.632487752618374,8,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0179224435144892,0.63320379346006,321,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0243789872913764,0.635253155688301,554,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.035889315139387,0.635533017460782,166,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0169740890276558,0.635787080940843,706,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0273062310145517,0.636429965757177,139,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0168223438242708,0.637044760019483,558,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0350382180099498,0.637869288625,124,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0148339537926021,0.639392560653516,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0164448264679216,0.639590631180425,621,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0232265841269543,0.640244990300831,747,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0163709353179216,0.641999581384624,514,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0175327290195527,0.642048477678372,30,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0173569727375376,0.643662014884848,336,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0172024283043585,0.647618282444543,710,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0345102175826576,0.648468574030856,586,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0152337929532376,0.655583354843324,156,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0166356439478501,0.662531254905602,593,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0207022087716653,0.665393361898294,754,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0166964602918641,0.667683596879345,470,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0223307309578809,0.668681688037511,99,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0145623527056558,0.668746258304025,313,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0142651007890775,0.668882429697058,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.014551425335536,0.669895063429683,671,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0137547341425551,0.670950528790486,371,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0205211347068525,0.670979068049388,417,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0161318930208105,0.672600382452472,116,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.014487681484742,0.679036667315326,425,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0159768668997998,0.679343574733488,55,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.013634010303191,0.68109733111169,335,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0139856522393889,0.683608513109471,421,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.124732604584245,0.684737693348087,56,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0176780395968707,0.685346715948461,334,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.014520960494531,0.686908794873692,734,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0271952276862466,0.687609937319416,369,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0143049020381223,0.688343631365351,423,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0139147404607262,0.688569035342383,464,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0140527726917805,0.689072567411393,663,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0141659980160663,0.68938365002754,372,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0202628375961922,0.689457472877997,585,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0156944518160243,0.690605611660392,293,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0126950030875815,0.691583208203347,74,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0137803379365805,0.695114578869225,533,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0156722601590544,0.697097882121337,115,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0143485803454309,0.697741906534441,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0151803227284499,0.699538702722501,94,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0132406590100334,0.699572311128217,752,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0158343477687557,0.700142514853148,103,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0153203338551115,0.701977190599257,681,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0137509270324965,0.704185292339792,153,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0138408787335492,0.708323778248884,628,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0162047381369033,0.708437514278745,697,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.028063258058601,0.710150321564496,172,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0144248889803219,0.714303264278099,158,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.018599792330046,0.714318960565118,742,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0197972476065648,0.714427246270639,147,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0138948043461426,0.714682620947703,300,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0133635485251815,0.715368781704024,719,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0157629659339716,0.721523715649447,56,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0131958898803364,0.723332289379644,119,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0123245787345365,0.724142555754129,462,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0118122433411611,0.725286007173182,455,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0131187168786804,0.727461601515899,413,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0123557073040471,0.730439441176121,567,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0122923102513388,0.730992766751854,36,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0127644515670256,0.732431147397758,698,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.018594906208244,0.735479433608717,67,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0161480767904822,0.73912352247044,348,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0127584626630756,0.741302575446409,454,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0112548751306254,0.741391733717106,683,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0116982537341357,0.743521791356129,388,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0126118681275413,0.744696328106677,208,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0151037691631899,0.744864465762518,564,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0118051705099364,0.746194622390455,324,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.01018341372493,0.746910841018385,530,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0110886204896966,0.749046609752349,379,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0142326852355196,0.749209318880046,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0122078143774829,0.749977710473155,222,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0106607097802988,0.752872798254738,474,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0224894687512317,0.754908192169142,111,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0213994838630262,0.757308811831699,236,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0121800591195056,0.760994079752641,442,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0114216252162415,0.762957829422996,559,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0104492777658674,0.764089762453474,189,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0102721707986359,0.765943490254064,322,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0106960715433288,0.767936476226624,280,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0107795879426236,0.768428962526166,448,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0102634416856952,0.770425433338094,713,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00875575056622878,0.771239879248614,290,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0132328938526131,0.771958487236774,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0102600687509614,0.774319387139311,343,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0108525371207797,0.774591448162934,165,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0141823445075935,0.778016579230561,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0141622069809203,0.780772724918258,746,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0103647413442121,0.782027857335768,52,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0105437266002242,0.782036803416419,457,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0154553096993818,0.782403384666425,548,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00982063270981832,0.783009860450756,700,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0217096780278771,0.783920202276382,132,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00961195797152288,0.783976898813435,275,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0143659477545813,0.784221956337615,105,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00904402155084189,0.784423949689393,272,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0103193839033698,0.785675135767415,357,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00922091159839268,0.786044558484273,744,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0206354839144825,0.793092488980397,134,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00994111727553882,0.795509531248367,201,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00894044074556051,0.79581181975098,91,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0101183822178716,0.795954013348617,552,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0207883569462162,0.796302543760069,308,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00807377642852475,0.798683129859037,33,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00917457910851251,0.804379097104555,711,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0092326045672178,0.806350435362313,135,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00775148157058534,0.807480572918135,155,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0083675375066551,0.810351061352297,416,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00877057565820269,0.81132821398584,262,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00856922511709988,0.81213153710756,624,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00858373415456096,0.818738697147529,405,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00824733621763543,0.819440998685886,297,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00786809254457041,0.820489136144893,476,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00960859104867642,0.821404864198101,511,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.007677523171172,0.823339398734831,384,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0150728372462743,0.825229440033022,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00875664661526372,0.825579942888579,136,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00837476630249156,0.826724340320777,229,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0065840854011914,0.828465560481759,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00815879048601663,0.831250330837391,110,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00985111950986125,0.831823226268398,12,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00863849388089807,0.834780660852423,148,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0235636673368259,0.836181822776395,185,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00680386523234985,0.836927281581703,676,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00789499934208362,0.836986173278758,178,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00875916755585598,0.83858788950649,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00684470563277186,0.839359247179165,387,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00710287725090192,0.843527514814799,59,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00715453730565691,0.843651989140753,563,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00654226454919244,0.846710965309287,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0101751962078391,0.847390992645711,239,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00624448906284899,0.848466039033449,25,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00582984957863637,0.852316122221842,354,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00840093532728973,0.854515176808133,234,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00701489836243597,0.858900794687022,705,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00704318822642218,0.861344722766911,200,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00663132278201485,0.862208365855736,566,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00604923253178814,0.862212647143894,720,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00604723049697413,0.863191628746762,608,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0132511797122244,0.863960591312633,140,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0061498215174594,0.864336751382566,686,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00613558612455153,0.864367547443212,722,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00813755359354594,0.867029963132904,440,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0084488141433034,0.868690378038629,218,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00635215762077817,0.868909532759391,635,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00634147065622282,0.870145864018639,642,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00952521957380346,0.871660540158934,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00591174933907907,0.874879960637821,263,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00600928936000247,0.875668114835708,724,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00509408317268986,0.87906975862635,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00565052278101472,0.88028048742567,75,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00633927395660061,0.880791682910599,534,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00630581391261371,0.883156945937112,291,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0094185659382322,0.884642436010189,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00903616255574663,0.885989594330867,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00448783576895625,0.886469361738016,609,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00508757724010152,0.887111683864894,519,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00493910879731301,0.890059140439695,631,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00449926907510164,0.89148613375058,225,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00470073544448226,0.892486781415349,379,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0048284710662393,0.89442865524182,273,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00454885191291777,0.894826872407714,77,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0047736906003312,0.894869850266494,731,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00473440775959542,0.896420702448635,408,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00621173969161381,0.898004219474979,49,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00674922418180365,0.898854408020929,571,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00478668046632978,0.900941916819301,80,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00933881751100879,0.904198274324958,429,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00504786388002609,0.905336209412313,346,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00440899974257925,0.905907580363364,149,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00577387382864809,0.90763154003999,707,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0044459981695972,0.908226903501939,285,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00402208080620671,0.908997614383448,380,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00792115063494216,0.90917782078722,142,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00523174672636316,0.911894867500905,714,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00414223223336893,0.912711122663539,759,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00380198721829626,0.915487663010151,662,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00644450551795612,0.915562978945369,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.003992801556696,0.916194781945537,117,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0036796679282829,0.918254072454282,316,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0038648065415647,0.919465150643535,43,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00515257011753969,0.919817387938747,254,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00323371903470538,0.92729856868545,180,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00340086842510299,0.928430714537762,633,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00346998932451752,0.928764087908,447,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00309883720398258,0.935241644133877,146,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00306431188140542,0.935506394746644,192,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00286864757613373,0.940844965217954,752,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0021729332826678,0.940912822416933,555,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00245927064061182,0.94607311667467,497,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00255459954391166,0.946661451631753,728,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00236914087961043,0.947336760971224,617,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00198268569157394,0.947733546842067,339,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00294186237839584,0.953155552646977,271,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00358090917812745,0.953679728916055,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0017150479756315,0.957442988986758,402,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00149347441005019,0.960535000411469,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00239524961742469,0.962122032641771,29,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00152274809057989,0.962955622029843,412,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00151187543975643,0.965608701226711,740,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00150996343204671,0.966076220963547,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00220194428384785,0.967198354670726,367,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00147927583910376,0.968083324243522,194,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00131778224663229,0.968336492479168,163,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00124281270683939,0.970649010448701,473,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00122777577299937,0.972215329245391,465,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00130625179409894,0.972729085769249,732,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00113888890151505,0.973606507197074,5,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00158628016279921,0.974565321087999,268,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00162534107531419,0.975183846765683,580,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00106057086183594,0.976673816113905,407,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000920390039986919,0.977581471295342,157,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000892322889090657,0.978830110571571,562,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000854037297409873,0.979694413387548,382,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000832711661399102,0.981170082660493,66,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000776145007053786,0.982609054979044,31,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000532696786510488,0.987432244829311,221,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000512219966231992,0.992890731304745,143,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000302018888550035,0.993445699802227,419,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00022743384372837,0.994937003125469,290,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,2.14867436839801e-05,0.99953145047593,415,pan-cancer
