mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-345541,AAC,0.018907893314055,0.604649287404984,87,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0159997553320725,0.605257192642312,569,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0245496869202847,0.605322715413274,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0184509262506301,0.606173855239906,734,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0184878578815488,0.606334604853837,408,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0276484990230193,0.608542257797478,316,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.156013295037752,0.610773315968471,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0193136940946985,0.610959839660626,593,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0170366987302579,0.612884466816723,223,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0182314398311623,0.614966350723233,72,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0163939300780956,0.616281527808169,509,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0298935217960715,0.61650426120816,440,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0155563430109885,0.616533432534504,530,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0267841726030905,0.61668430259019,599,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0247451564463407,0.616815404704755,92,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0162909645985573,0.616912000239494,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0165770831219476,0.617099816382021,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0169163053231894,0.619948583534529,322,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0225966810140721,0.622501965938238,394,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0158850870082353,0.623004564378921,363,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.038535975605958,0.626026680910628,68,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0164816804519482,0.62750178428011,90,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0182035178575185,0.628744570738266,549,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0184270102522056,0.632404306568002,616,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0164930096641774,0.633092237061775,720,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0177030832244479,0.634592781398646,483,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0241541500760195,0.637766975589096,643,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.014886677423116,0.640540000883813,194,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0356203370410513,0.642517151889966,586,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0164622623653001,0.645550570087435,597,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0160496432352761,0.645880733884773,51,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0167800839761659,0.649193813220459,263,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0208166607907076,0.653507024112788,150,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.015650367895733,0.654398938188525,92,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.015788388694712,0.655275495173129,31,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0141346037543924,0.65563833617343,654,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0158687325339616,0.65902399013502,396,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0149003436160888,0.665048144772183,740,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0227848733501896,0.666520400094904,600,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0151911414921019,0.667306124196894,519,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.015172464729843,0.669336140761207,624,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.014305045408942,0.669376065448834,553,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.015879036834282,0.672637306158243,732,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0329772161492592,0.673002802399331,172,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0125285127636723,0.674577519608193,198,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0153787110431138,0.676991641095337,647,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0157880137409603,0.677655796754169,179,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0147011154413922,0.678056293607533,312,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0153885437728689,0.679833321263781,192,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0149510689040738,0.684838021404793,712,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0197665052845863,0.685790566984145,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0141202712673243,0.68672684147404,293,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.031274628976596,0.688118343939879,160,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0314816936699689,0.688561894664546,108,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0189081900078444,0.688709526165467,684,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0139551692332536,0.689870954130941,659,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0143902306023982,0.692951213662103,169,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.030331112876623,0.694313146306838,83,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0155202733603603,0.6948903346776,115,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0132292651918491,0.697025709690113,514,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0141778316804155,0.697570197156404,628,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0520084255637626,0.699069049271094,438,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0131148902297451,0.700624437926645,246,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0151073917161585,0.701311108692835,639,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.01484181109586,0.703089232688522,352,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0140356302634509,0.703370628491991,520,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0128530473056748,0.703722699856325,446,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.01233601743953,0.708911471641664,213,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0130289671635996,0.711378691156242,510,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0131856133728152,0.712156006061678,456,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0164331795261782,0.713688937278464,692,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0175729825018954,0.714016263231151,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0130583176048451,0.715888013285043,424,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0126161543198935,0.71609823751537,745,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.012086595245499,0.719787910903945,752,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0131550592735799,0.722996330881501,594,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0135974938248656,0.725700910966946,55,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0105068946024167,0.726183404340015,391,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0155120523599817,0.726954270022612,100,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0125132899708674,0.727919160606543,273,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0127205204999178,0.729712117179273,693,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0143516774924432,0.73024293390948,511,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.012920206133327,0.732703379974851,728,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0117017735037199,0.733369549953765,275,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0171369309359342,0.735316416387789,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0118915625640791,0.736012871247814,700,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0119786363174792,0.736225996701953,188,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0125819328722534,0.737038236251291,300,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0109336202719741,0.738226802556952,272,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0100041093673023,0.74073508966786,649,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0494928022052275,0.740765334981326,255,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0109123202851529,0.742894718896811,473,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0170436152853368,0.742970765635181,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0107811229900309,0.743619069659951,383,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0170799598906108,0.745546656758495,730,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0116153569464995,0.746288385796742,460,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0116065650141617,0.746520415373172,515,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.018719442518623,0.747457258588598,92,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0521738724047009,0.748496284791325,680,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0105673716011622,0.75086946289014,226,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0124017497815507,0.752120817847393,227,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0108996492709639,0.753074717156913,608,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0161907113750672,0.753402466762347,11,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0159144170102916,0.757268468620696,746,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.039872633087808,0.759207752323171,61,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.011750800597494,0.763698510344683,705,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0111273424454569,0.764033010903613,413,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0130041393302432,0.764490841506746,15,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0108057977731054,0.766386008333657,311,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0458729181999672,0.772545473773719,630,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0175105029808055,0.772732319582129,232,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00892500703682163,0.772834747625686,354,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.01102423900326,0.774136142194919,447,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.119448323398682,0.774730983523534,93,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0138939032328683,0.775574196470976,329,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0149267442217346,0.777538413742358,248,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0475786167642843,0.777927837388307,51,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0100327534933318,0.781549112531091,84,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0138905371167381,0.781668502361057,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0125650663171449,0.782127739774302,349,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00958747049816504,0.78531859559229,561,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00990124002169717,0.785641239337519,72,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00851069135097983,0.786281601356376,155,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0095331506913956,0.787028097859166,283,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00996264178881209,0.788169635473221,750,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0128483966184728,0.789891701145303,235,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0855191533715569,0.791581493619806,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00862301084479526,0.791897917054237,247,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.01309463648529,0.792311268200451,417,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.013198563360824,0.79269010722934,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00877338291075086,0.79747414039636,551,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00855848631354014,0.797749783798755,211,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0209461758527004,0.798044845424448,308,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00859875952738869,0.800141308422748,93,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0132637195496037,0.800148892968763,320,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0385801519852194,0.801442288264167,42,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00921367460766496,0.803381190933735,682,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0127292790800447,0.804006512219559,603,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00956258818675649,0.80408281153876,531,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00858121918211069,0.80546128839572,521,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0128710413728139,0.806457698744921,147,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0132591196533911,0.807730605991805,359,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00818136397930725,0.808983932830493,400,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00852864766297471,0.8091765497415,706,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0130507301991971,0.81051559939768,204,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00802443181072177,0.812242822300421,602,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00975208781705818,0.813162850879608,590,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0082765810635981,0.815429145285381,488,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00697752698124523,0.815501945162493,688,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.067842809915414,0.817748451368617,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.007842630379588,0.819062022973733,385,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.011252677822323,0.819960939506856,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0076317484923123,0.820111240616759,666,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00779561582703812,0.821080121844868,416,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00703004537719155,0.821417867140102,582,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00735931336812499,0.822815174646114,89,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00737074354891697,0.823358982646107,270,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00745719425979394,0.823470926773602,37,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00769270082200346,0.823732650712794,508,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0116109870275624,0.827539502271969,105,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0366684696810852,0.828461455220055,600,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00718282107087892,0.829604133078941,474,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00817845241510845,0.830906407124903,347,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.011381656400043,0.831132256193452,54,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00688261929300326,0.83160140801387,25,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00730928262896994,0.832322650813712,403,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0067146612649879,0.834392363451424,562,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00833819378147575,0.83505458107197,109,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0068795720384601,0.835512678349945,661,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00752746332441744,0.835539866679275,112,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00677429839949657,0.836047853028845,615,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00791488441711717,0.836616042594348,607,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0229058644614717,0.836860823748227,185,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00730055253041278,0.836942665917027,79,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00679544990264052,0.843459409530393,431,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00680641270219834,0.84367869276405,42,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0143929513074419,0.844297289328125,487,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00746635397636198,0.844614412486718,288,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0104659470679962,0.847300415520953,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00724828484288437,0.849424895430871,655,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0071232090110194,0.851174215054973,70,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00621855813213823,0.855086887527785,364,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00683370173020415,0.85521677896001,633,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0072179618019202,0.855323602224871,241,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00974002409855683,0.855595575314192,210,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00918689103642603,0.856193517078137,233,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00540558160117911,0.856667264280456,339,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00681912643370107,0.860475588330016,71,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00608188591088888,0.86094200055866,81,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0181711302696827,0.861334813272011,730,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00912125164269266,0.862281024350726,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0090351178169876,0.86606555197221,121,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00623719901093556,0.867019341547582,240,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00629405328487458,0.867533215002844,199,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00625549016840092,0.869164342697222,222,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0208382307874162,0.872290150748118,74,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00629234087767246,0.872485792288946,493,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00555121016164542,0.873644365815177,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00590781296326102,0.873889725166881,492,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00529810166940976,0.874097740353154,365,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00553915349858735,0.877266284805377,351,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00548026809304165,0.877426229896634,668,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00534520632440909,0.879209650316902,284,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00589850187641745,0.880577523238956,442,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00470843354203671,0.881676068286664,27,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00508642337465792,0.881700869942059,379,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00654460536007625,0.881933596968657,756,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00448654791165466,0.886571063393438,382,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00668282158268433,0.887075447554326,259,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00524951322056714,0.890194976413756,24,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00515470069460715,0.891470014965586,173,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0048742264450399,0.893617815582648,674,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00462501263302723,0.895894352641146,36,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00929602214608227,0.897453029359533,142,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00442893173726628,0.897768927109506,205,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00696185468671445,0.898100201024517,399,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00443129724915531,0.899121530611493,547,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00563407620888468,0.900851384207415,604,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0042360026064787,0.902044089966829,307,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00469037421315154,0.902352261597434,376,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0151379928822198,0.903476800859266,656,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00660182370906924,0.904257024720639,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00412948188901003,0.905337467929532,465,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0060561206307148,0.906879405554709,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00410268208054626,0.908390068076258,297,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00423033220323238,0.908757150161074,299,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00371142755590774,0.908784605867013,63,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00579861677405796,0.911002339745184,367,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00400425958457017,0.91229755736687,197,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00408630232423815,0.913608566080904,117,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00375544440915271,0.914155726120804,296,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00521859856416131,0.91863255307448,735,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00319477117259741,0.919123701093925,133,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00381739781511559,0.919867080091895,724,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00331076803302303,0.920621566091699,276,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00313142932277603,0.920671362693619,224,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00508045724672727,0.92073810263075,663,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00342108149205883,0.921599448761986,533,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00362209985663272,0.923876948286978,50,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0033353384657375,0.924061323840301,386,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00358667261805392,0.924671162473892,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00401933178711029,0.925152855419525,334,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00345733847886809,0.926029875697074,587,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00354858326331154,0.926721322294397,552,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00333399644399516,0.928413627197421,710,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0028053169295699,0.929131649309135,401,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00262816209918588,0.932517030452842,609,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00317141335068579,0.935349180985411,113,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00375168049713562,0.935384445504109,714,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00267239861741247,0.935804790657467,523,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00252892726383132,0.935823385351149,565,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00418575929725669,0.937262136828528,443,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00286070786601765,0.937360852187692,711,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00243904204151287,0.9424539047719,640,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00229597824055154,0.943094731741044,374,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00263580744869053,0.943592212007866,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00261685416114143,0.943947848854242,183,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00257434732538318,0.944756999093377,309,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0023985820478987,0.945070258224048,514,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00302616670561281,0.950101299797524,680,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00235878754907112,0.950990629559452,208,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00199511734105148,0.954239678606552,249,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00709807779148172,0.954242392203742,131,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00405504008338841,0.955260939885191,9,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00174181216422608,0.956145959555534,338,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00169110296132278,0.95722320773608,518,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00195231343687525,0.958925987157849,454,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00172299684449341,0.960617033268088,558,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0022932108663865,0.962805673205124,440,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00152407752647651,0.962884013065057,274,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00158772083067309,0.965954142090392,395,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00207744108987491,0.969097179007604,685,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00192169900650765,0.969708839699635,707,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0010736909341982,0.972723631412012,570,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00121610111710227,0.977698534789335,737,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.000930027394832742,0.977779754740847,387,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000981701644877901,0.977844376488923,567,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000948425563678804,0.978120178963851,466,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00220122187640162,0.978641221271445,471,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00215417167618705,0.978991615566571,429,pan-cancer
