mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,-0.0347780129794692,0.323914699511088,602,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0467326783157837,0.325520756254009,348,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0757429066445147,0.327241527925188,308,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0325458623027491,0.327995018265789,555,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0354456582964502,0.328630556555087,252,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0671367201291389,0.330115972483501,236,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0377581233856584,0.339292277448924,298,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0545526193176219,0.340117416972176,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0357605233405327,0.343265772909783,324,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0375080332847205,0.346643415770781,240,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0366629511620369,0.348341212563513,98,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0370846393372146,0.349563878809666,285,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0357097563889518,0.34991009127138,628,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0366791462751463,0.353246421871423,566,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0327660305074314,0.35439489325549,683,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.123476116462588,0.356105839772104,61,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0356839936450622,0.356951271521624,693,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0334284877207475,0.357358276200815,520,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0446574448349097,0.358303421176088,326,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0453264033748323,0.362136060842892,150,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0340089945539211,0.364461131985163,280,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0316154700777026,0.364823341080567,37,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0336567420300202,0.367067906490856,488,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0299518202820173,0.368048507937024,194,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0518685615791811,0.36819439105891,45,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0338538518739813,0.369036608955432,632,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.032731231768231,0.369168160513007,249,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0363623604526938,0.372547144534364,159,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0350423711754874,0.375129341200523,300,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0493497689412894,0.375422581765742,399,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.10519164743277,0.378789487657201,129,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0317930699042579,0.380848920391557,693,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0439412270140492,0.384256699954118,651,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0294755680606085,0.390106020352933,670,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0714640040159083,0.390208580998585,108,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0321588069706492,0.390331702937239,624,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0331877589958802,0.391472286022749,419,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0629814083491288,0.393584240109436,658,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0291178127504295,0.400369917314396,58,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0415448605213852,0.400743942398665,394,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0453792167438498,0.401495840310584,392,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0303257951614581,0.406854576503071,19,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0310116175807449,0.407602611668812,648,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0312229918199219,0.409078505083324,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0297190534703477,0.410718457063936,464,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.033602404157747,0.415245025069733,200,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0294163786442326,0.423903540563893,180,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0410679205520191,0.425118130468517,417,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0428765998344177,0.427393408476278,531,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0286865710707136,0.428717565280268,673,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0314543475435636,0.430064909988694,289,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0426476737202664,0.430877383127092,10,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0296105463225885,0.43243990430785,13,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0290885638900127,0.433566686002626,617,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0292006359431453,0.43395155373099,59,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0274640434955925,0.43485188812199,752,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0271479932705496,0.43562768032936,382,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0422523936579406,0.435629146060298,88,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0408219960255892,0.436439480942633,233,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.027450753009268,0.437126846102322,156,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0267881189303535,0.437226840575868,584,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0271301114826733,0.438015229387876,473,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0284166155658916,0.44513690139215,188,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0375452885737639,0.447571975775089,12,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0232997436142911,0.448840568250432,238,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0292327714642239,0.451240058987858,75,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0272033272193334,0.452024281627902,446,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0302583628433332,0.453164001101859,637,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0271330390999822,0.453473300054926,745,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0265813079608953,0.455735572500087,671,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0233257134454534,0.457213339572836,73,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0399295370300627,0.457868640689994,345,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.02535422367019,0.458598475599906,723,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0252939253113472,0.459488071029267,509,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0251328807311026,0.460539660290081,225,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0268802552521378,0.460648308640732,514,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0256640456694011,0.462242042394772,744,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0293065675204084,0.463302730817857,24,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0262760771410026,0.465266828405337,619,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0271758318211737,0.469519998008624,586,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0284625208763249,0.469878535361979,587,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0386578980808606,0.471221554749095,218,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0385448580031312,0.477636215682475,217,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0274833072777982,0.479098068086951,52,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0528353572189272,0.479743293775748,586,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0257450234312867,0.485051470131505,42,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0332055014441993,0.491590094755571,527,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0234844694229486,0.494776735206078,25,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0484107703270203,0.496076609590262,487,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0244134687925445,0.501019299067415,462,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0233758728803527,0.502106896756193,615,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0398611554951461,0.503928515396303,143,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0254963943952384,0.508843240106018,645,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0247755929885563,0.510693390093561,456,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0250525589941092,0.511105931379851,595,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0210323457567473,0.52359650933529,402,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0229234917671858,0.523897513869834,304,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0305172326170202,0.528048410077356,302,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0234039479100539,0.529414368277533,706,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0225062502374413,0.54104406617454,203,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0297719587437783,0.541261613171101,747,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0207286950980135,0.542941170957726,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0356306075831032,0.54487414656064,367,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.046133319650134,0.548128411268574,132,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0229482954554354,0.551091519176469,314,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.170932213118538,0.559040157716036,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0229217065705946,0.562791275287239,201,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0288699664768042,0.566268371505205,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0216775707426655,0.566950487081762,537,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0637948016015674,0.567208605939783,730,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0278790684898371,0.578767434829183,694,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0271446847999534,0.580934037376007,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0204771333087712,0.58098429184653,518,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0203558223511088,0.581070973748955,424,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0212514202436994,0.581612833058474,418,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0195496937703818,0.585974485802539,512,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0300515074581516,0.587226076947601,591,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0198860613038667,0.588353622558556,621,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0203766918937226,0.588814964741012,497,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0231359700513842,0.591613760904094,590,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0285512905674043,0.597823142078648,580,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0188885462713036,0.603637525533518,533,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.020199157935685,0.612768741991764,106,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0303620570193716,0.615504932337793,313,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.017669802462623,0.616004942306978,496,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0200341079393844,0.618829951459659,673,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0189889726360229,0.623027419605164,505,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0271593763236588,0.623886736046788,359,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0163313556370318,0.628401020503208,260,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0181528753675205,0.629557056632762,187,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0151896583664769,0.6316527427399,695,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0181387912141987,0.634787675568532,525,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0561382464905837,0.640499653604982,185,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0220629928812807,0.643399498357408,234,pan-cancer
mRNA,CTRPv2,968,AAC,0.0317707855273359,0.646628286513059,9,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0160690516654705,0.650409556251202,314,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0206654429945993,0.654686228966239,697,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0173227735612045,0.656118770089112,758,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0240763012707452,0.657975590360817,600,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0158439755282741,0.658031695431224,90,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0231351918876953,0.661961714191108,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0175399449200866,0.664177921164095,376,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0170492304103413,0.664458985937192,559,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0172637574122338,0.668288516555746,642,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0241799725249551,0.670795759133501,67,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0150890406426066,0.672588092667323,322,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0223920874638984,0.674566611436767,735,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0151791092977953,0.677253115635051,521,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0522792338472288,0.683266095621325,131,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0152359804058556,0.688920743163261,731,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0204869262126325,0.691432101126894,262,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0291739421924685,0.698514421562473,126,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0213036675338554,0.698594935444415,121,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0201695149056111,0.699358025273781,29,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0136420206292489,0.699676001051165,757,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0145237396788705,0.703492268220593,87,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.014675193596369,0.703717128456266,149,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0149719367730202,0.705121957869168,145,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0192302813146932,0.706493593607214,53,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0139304332832554,0.708522021000579,601,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0128175857441632,0.711545867782657,650,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0143897806988233,0.713093833169517,684,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0220296387600546,0.714273900498989,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0172181371860104,0.718322224646438,461,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.013127558788427,0.719149397393248,66,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0137997710722587,0.719874317068199,196,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.019108175329037,0.72137120288574,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0121552195799707,0.721977576823376,458,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0142182903059577,0.726164346519586,71,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0167086657876809,0.729622540695774,684,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0231306077023682,0.730471767940176,369,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.013521889594478,0.731075244080411,357,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0125535558865943,0.732203485202486,42,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0111353857606211,0.733505792053503,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0129070819063212,0.735509364272988,479,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0126129189542192,0.736549914995401,31,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0172350771084028,0.739135104241822,591,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0181364904987598,0.740308833789819,175,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0112328683382188,0.742304313296629,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0162811260080238,0.74844718756089,554,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0240788904400517,0.750259289959595,83,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0126543451064799,0.751480203925512,593,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0110221379508986,0.759443700471336,551,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0153494820840972,0.759959601211523,3,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0119719365941939,0.763222019174431,675,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0390698995165622,0.765808979192478,656,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0119810154838688,0.767527299829414,495,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0108361647180504,0.767985541603237,522,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0108490412593397,0.768802205160614,660,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.01625183454497,0.769113517547781,361,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0215772525967945,0.770666040830574,172,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00953020451713915,0.777098722828664,467,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00919926809587887,0.783559211579238,649,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0100515293311154,0.787242633850305,722,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0102530107831046,0.78845390776795,472,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00947229964572457,0.789559010399876,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0136926628400435,0.790976262885723,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00910338753794052,0.800661180152854,755,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00901882160788722,0.803372005494113,22,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00758791743241171,0.808225556556079,688,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00889713791235818,0.810118663080993,284,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0120681014739329,0.810628159622057,440,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00840553628752296,0.812645421856344,32,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0123174424776304,0.812677808508561,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00922411932516005,0.813301975044034,30,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00812530592884269,0.816156984850985,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00872118806593666,0.818460128699291,490,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0122477090343392,0.825438123269603,651,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0106236098310058,0.829471597953544,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00797394991728593,0.831247328342891,445,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0159711143826129,0.833182971278719,68,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0112970659863657,0.843334261066459,54,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0071429464916238,0.845070929167959,293,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0077264328225006,0.845086402401959,173,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0104507536878193,0.84787668258916,162,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00737610122712989,0.852535967763058,653,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0115143069384394,0.858627702637721,440,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00945258408480181,0.85951489362768,468,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00623810989022973,0.86233485188004,364,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00895524591552341,0.866586050758646,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00675140511370588,0.867286675117536,230,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00545407186094781,0.873896560853675,368,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00618391490719706,0.87642117913012,179,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00610013092165088,0.878230025782801,130,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0051256628134993,0.886539546635558,431,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00502131376309651,0.896947027089897,435,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00452643790295076,0.902001391485424,205,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00427297350780053,0.903538439991735,474,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00621460014602007,0.908825677514133,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00419875635590974,0.91253532275739,76,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00404989627376449,0.917344800649069,309,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00302333493161456,0.931160445397514,365,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00308725191228464,0.935251451348855,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00468803153315654,0.937019611387975,139,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00356859719090168,0.942452647622695,585,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00277961240761759,0.944195919913542,605,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00490086559684874,0.947668154075339,114,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00428452386529268,0.951898255206111,111,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00206859216594952,0.954040018592793,5,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00148524225058916,0.967466497866934,663,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0015025394805684,0.967524414609047,423,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00188403419337098,0.969810961441533,370,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000995591857928424,0.976732494867873,434,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000684921347690087,0.989796066836049,603,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000640095550014693,0.993209799082939,459,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.000361443847671943,0.994320445717067,717,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0002353761021357,0.995144248472097,623,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000151743591358358,0.99706921978113,738,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00010498333694283,0.997992323160453,573,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,8.56296073193231e-05,0.998074242116439,421,pan-cancer
mRNA,CTRPv2,ML320,AAC,-8.14617489679557e-05,0.998280370767183,460,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-7.82658356100468e-05,0.99839764464192,491,pan-cancer
