mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0286136265216872,0.599821994572416,162,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0205001230076216,0.600111201982623,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0204267999227554,0.600265586511366,612,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0308016224254517,0.600702074805681,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.020129637765523,0.602808109581249,427,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0198780383766714,0.60518486859991,657,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0206537349792507,0.605661583688334,20,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0197769475351686,0.607015257120309,263,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0184148242374169,0.610986611124832,507,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0184200539283576,0.612743277090798,37,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0179544661920449,0.612810928777565,421,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0190716956388084,0.617633536314887,388,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0177059984711298,0.61784791530512,89,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0187592239802721,0.618108427972049,424,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0262272561766476,0.618151354899274,742,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0184546565144535,0.620780957492604,189,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0375277524068348,0.624300116832761,124,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0198787002718939,0.624877123022493,227,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0189337590772924,0.625083301460906,586,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0278094916396491,0.629842236441288,45,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.016439477601428,0.630391679032836,271,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0185387911176769,0.630855584485718,445,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0246221368792209,0.636319881003372,585,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0173378520101572,0.640831190437131,617,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0178113987636339,0.641023365586853,125,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0151177935812254,0.642771359812905,391,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0192372519637775,0.642874947865313,115,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0264539835830204,0.64409863033232,67,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0139060669952323,0.644554645269784,353,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0189366972349938,0.645181003361774,652,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0149838012322071,0.645837590857266,530,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0145683572986729,0.646262322524163,411,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0149911896185548,0.648786573689845,382,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0168711226036831,0.649106353969108,727,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.015061686517625,0.651611670662493,687,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0180092609729403,0.652687845132382,65,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0164395348057498,0.653975076503464,364,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0166420853860931,0.654239456554169,41,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0170664866521554,0.654591986525558,698,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0173617565004962,0.65548373160884,492,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0230358297817248,0.656387076334287,684,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0162772082798818,0.656726212717003,701,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0138714390590062,0.657546649711531,339,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.058360378162252,0.658247156599413,131,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0151117894715663,0.658500576176674,383,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.022674223802433,0.659532121691393,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0180296088571875,0.659610225017597,94,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.01610212627089,0.660020681962497,510,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0160715032237142,0.662122815829514,602,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0163348773959726,0.664410674576561,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0158628182949307,0.665499523611055,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0170301349464068,0.665786615713322,146,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0145036189364228,0.668483958881297,157,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0157048119926681,0.672368285277383,307,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0204756761961667,0.672822286590502,394,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0166722849407015,0.675150284215938,24,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.05785147765544,0.675514440826655,61,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0152507637953157,0.675731122390744,666,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0233055445100081,0.676323059726568,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0164631395418326,0.677458541952435,673,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0180854206911595,0.679359053812976,439,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0159790539338985,0.681092243546614,321,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0157655734932863,0.682282162471602,537,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0222905907215501,0.684090566072452,122,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0138035248628758,0.684726926138513,209,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0158606567126698,0.69102457277121,655,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0147407326069478,0.69267603136956,739,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.020963020735114,0.69330581872147,261,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0195533265330355,0.693602529332927,40,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0142836105133183,0.695581884946136,700,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.015389603574996,0.698015560542995,106,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0140714559595605,0.698667982998862,744,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0139494169541246,0.700827193496537,602,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0136586996353813,0.701366280009109,696,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0136286751984313,0.703157388804206,382,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.013316834034406,0.703329365824327,3,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0132003227787667,0.70525620171122,207,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0132361744972849,0.70565200252306,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.015898179182523,0.706170236669976,109,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0428881611678387,0.706191357428628,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0118421308864026,0.708492777757274,699,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0151668141101322,0.708844408288322,485,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0149500349772868,0.709935734986731,347,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0213890271903984,0.713620829961416,580,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0139834726923818,0.715599545728594,188,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0133334324057149,0.716164598718929,631,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0129568117165043,0.716300244553716,726,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0140618642973959,0.716390227988371,18,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0268606425067156,0.716394847717431,487,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0212998892352873,0.717974932050839,139,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0276567432719699,0.719991759503549,137,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0160260688804998,0.720456374181643,589,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0141781897406454,0.720729580917891,750,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0198576088250022,0.725054947837731,147,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0130860124482847,0.736005609625324,691,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0192436754958907,0.736991332035182,217,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0124762945582046,0.737768077817282,597,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0176642732724153,0.739198054256939,754,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0133290003728599,0.739576237761193,575,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0187294167744632,0.740516108070332,746,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0125412995411454,0.740668165567505,361,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0256472893178735,0.741277258238174,586,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0127559081504797,0.741943345313826,98,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0151993689836678,0.74196788772163,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0124415971419272,0.742183766291005,520,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0261015857173961,0.742210249036368,134,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0128217301478174,0.742720084085429,633,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0175042783004081,0.744102553183648,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0154336665974844,0.747140312477382,326,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0124624416198507,0.749771106413553,192,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.011432678416585,0.750092199103933,211,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.010621792422497,0.750537308754636,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0116782495283976,0.752231364146534,673,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0126243929305129,0.752304197507363,642,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.012648083132351,0.752951355696685,85,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0134601775169892,0.754266957096418,148,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0111089066782839,0.755700913798579,502,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0115914223621411,0.756350331589104,425,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.011778676820961,0.757421666250025,31,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0119585787509543,0.760056676295294,559,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0115243829902975,0.764894886992795,574,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0110715341452205,0.768223340580681,466,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0226133069286996,0.769409484107311,68,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0099267815473004,0.7700456290787,363,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0113028031917879,0.771363210343219,483,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0109473368399507,0.771561176808896,112,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0110310008879931,0.773327244977405,290,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.01139047673846,0.776013239403087,181,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0807460357525709,0.783774690533889,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0111334986835008,0.784017691222616,638,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0230901302182582,0.786729138644226,471,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0108126020354348,0.787055305276217,208,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00983046231170893,0.790420667864533,734,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00944030684654957,0.794221015705481,465,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0101973383555369,0.794331198912934,684,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0103201069288302,0.794546952048038,55,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0125799922433783,0.795495089608845,21,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00870969333299424,0.796352769377334,583,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0101024220320197,0.798123024575057,95,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0101539601347335,0.802913286455339,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.009171307505682,0.807153956977465,96,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00982450586324684,0.81057060621588,681,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00790448593612892,0.810802964658603,690,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00909076341721108,0.812141374762677,79,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0188411876815554,0.812149598036334,126,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00887237856564807,0.812541051589925,713,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00883037974111875,0.815190097739937,693,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0139756636781359,0.816424540143545,97,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0121044941885032,0.817237677734737,29,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00847989347777608,0.819743468522267,404,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0083941655756228,0.820854356430577,550,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00823146205351853,0.821270631784808,59,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00881602578811515,0.821348887268284,244,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00846658006195651,0.82436199598623,36,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00716870742281751,0.826556779865296,245,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0084745354517737,0.827199413009839,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0123979341483079,0.828396230612085,88,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0122287660343987,0.829822164353358,443,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0112038354552627,0.833205211536735,231,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00787751089577476,0.83443201471462,380,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00802925377003283,0.840862781523749,491,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00669554433501382,0.841900155961641,558,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0113353198417407,0.842920442028844,463,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0149255212502294,0.845354638127377,161,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00643697146583214,0.847137642335417,371,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00745126884237515,0.847223972434419,52,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00666949874169169,0.848239022090124,221,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00904815306642033,0.84946384035304,12,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00591182228977249,0.849548524165115,290,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0106630625928655,0.85068163236486,218,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00732635873543948,0.854653477461209,289,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00644411775644121,0.857126211672548,226,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00608986181674704,0.864026133305466,476,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0064217995235633,0.865428052753243,281,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00671748774862448,0.866187396809927,376,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00521348589998699,0.867252418566981,683,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00598764315997471,0.871535138445858,706,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00572948914039317,0.873197420205509,337,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00711961857053616,0.873488337722967,191,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00637354421866371,0.875172119241652,158,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0059852735487554,0.878390458482597,457,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00567105429876516,0.878618988199721,720,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00517902196161117,0.880830591286679,523,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00664423684877855,0.881195290009916,291,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00520968327500623,0.885840279185296,81,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00512925099480243,0.886602399377127,584,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00550250335880508,0.887375651149445,497,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00505705134049627,0.893026440819597,460,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00626198899331953,0.893303247477201,544,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00481190342418941,0.89583257630953,560,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0041867657155739,0.899798178376263,592,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00479315017936153,0.902494881001691,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00434256296668524,0.903034155443091,5,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00410954791486651,0.903804159858747,163,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00438724755621204,0.904170246508477,614,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00685283563582167,0.905027530545638,210,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00428665607750704,0.905225756727281,252,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00640254590401497,0.90712097351093,643,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00400506637497098,0.907462265190849,753,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00432870921759769,0.911825820716998,199,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00420767027912042,0.914743088649894,70,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00398322550716779,0.916807603657137,293,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00353125787083989,0.918497902602877,212,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00377270569751044,0.920949620937792,475,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0056650964133485,0.921099959495908,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00373336228708322,0.921530389380399,479,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00327014255351791,0.925524279364992,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00539142831105828,0.925595833629793,320,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00326509381111822,0.925960311379642,445,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00474611138060965,0.926911646514069,268,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00293178175392092,0.929110493419115,338,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00321588371812224,0.93048267317198,91,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00350121687024232,0.931292067824857,102,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00285500715816764,0.932367924245161,697,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00323158522778521,0.933740113067648,672,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0065404772247368,0.934389837200382,140,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00253935832738397,0.934882574041497,198,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00284487658595785,0.935481346925377,615,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0029013067212828,0.938637735917266,547,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00265989809086879,0.943603374144375,296,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00274914686802437,0.943809298481828,107,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00266581217490186,0.945426376613017,165,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00421989883204077,0.946485435236796,686,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00200872387635079,0.947693452706732,238,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00238047194796572,0.948006344276096,93,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00233725021781266,0.95008741324509,608,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00336929126803766,0.953804390276239,204,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00231192205078915,0.954917724348282,113,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00167119835306439,0.958928743615129,354,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00175326848971748,0.961042772967446,464,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00233431206748808,0.964777559781535,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00239491356329017,0.966201300354836,603,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00139890725935781,0.971005538286783,731,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00120339217368287,0.974196226847385,416,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00113905488205092,0.974342466435654,156,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00111584715928651,0.978016286839987,362,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00102312867050654,0.979519754153218,130,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000735029667303205,0.980330588483482,257,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00111323481939492,0.982954010344245,590,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00078784444981896,0.983231983638611,304,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000980141321742155,0.984131820503315,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000753002491574194,0.984374328411466,119,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000998458569846467,0.986406785311613,239,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000585444891299093,0.988110404541245,116,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000708100714638389,0.988488733096327,756,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00107387238079231,0.988954108213824,123,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000347247837639537,0.992013348732914,387,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00169516844250471,0.995828312394935,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000130868998655461,0.997340716332098,449,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,6.18437447252052e-05,0.998742636925404,667,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,4.00491803921134e-05,0.999205223098646,646,pan-cancer
