mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0623974850897281,0.390011420232536,369,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0343942150548294,0.390738942005764,297,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.045288128012137,0.391306385874905,367,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.165499915439039,0.393652022509448,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0351968580777803,0.394078311276178,314,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0360669332112481,0.395741373311181,741,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0362130540748652,0.397603159932629,84,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0706765674468651,0.399726569440743,132,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.154598473660125,0.399783658987984,92,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.032168988007493,0.401685601346968,502,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0330628275986774,0.404453284991453,669,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0409705853398859,0.407115509263504,433,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0314963375762362,0.409815502328011,551,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.043059960835917,0.412587858547144,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0343781085616653,0.413038792297794,449,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0395367530367884,0.415853068859238,334,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0333373416633987,0.419962372690238,299,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0310041904211473,0.422011731519463,462,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0290291409510785,0.422068415477153,36,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0274604093802684,0.426069684694683,614,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0323853253184538,0.429727073641015,418,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0394450968181575,0.430476741759585,585,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.040470416577277,0.43321964023717,564,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0433884572671977,0.435320438949713,707,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0287249685181373,0.436125625659215,58,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0372825693848833,0.436487242645696,291,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0644277430630438,0.437076102536293,123,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0272861040500286,0.437965420825721,550,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0288673614953448,0.438828711749224,632,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.026996931201922,0.439208392995541,354,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0328729701640525,0.439665299427277,752,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0331416855570349,0.440872202705589,289,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.028289560450045,0.441928072800649,691,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.027096835176107,0.442305557595527,90,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.109621538912982,0.443671315966548,529,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0626507733728249,0.443847735748017,164,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0276141007602668,0.444018311660239,293,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.145403498708842,0.447242656274633,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0369144850655163,0.45561945313008,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0303614241497294,0.459862322584363,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0306703765211257,0.45990455461312,18,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0290248787680729,0.459986403704923,659,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0267804728502766,0.460144864006555,739,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0381575390565488,0.46019085598543,40,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0318349217506886,0.462122897718767,646,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0312372418700758,0.462921602725125,50,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0279455685418197,0.464122857461546,7,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0285594903171872,0.466884632978331,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0289400213153455,0.467043795039523,510,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0276282359951754,0.468951778897443,514,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0295691564614474,0.470215596898881,698,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0308565953946482,0.470952715224062,208,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0439797107909445,0.473303248032797,665,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0342424042458562,0.474141574033317,581,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.146012656067896,0.474250470545829,31,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0261788532244605,0.47771131695569,497,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.025453258655019,0.479551564724358,237,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0243438621613288,0.480311792295622,729,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0284944020900944,0.480356097725425,448,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0466082944039731,0.481455145561183,440,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.143896864035444,0.481988983254382,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0278627868786539,0.483625982824055,519,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0257121305963188,0.484715110682971,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0324879686615394,0.488917558765846,356,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0238076517940289,0.490061097113094,226,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0530427141911957,0.495471616991313,111,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0292049592860129,0.500076795189716,637,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0604499942654326,0.501919613053437,390,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0242172644586178,0.502517591346418,380,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0323257203784286,0.502743712937726,191,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0284499179638715,0.503144782061261,454,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0542438255463578,0.503788169871978,124,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0253124818049248,0.506195324504636,243,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0335840298555521,0.507959717492174,440,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0954368608375031,0.508142476010766,101,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0247958565064627,0.50929236080285,221,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0276187061960294,0.50962311512725,192,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.028330907147554,0.510637166231646,655,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0241687530619202,0.512574862318019,601,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0281102178798749,0.513200539589566,85,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0274738778230246,0.514880901023744,566,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.134810993983791,0.515670298041255,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0255471684745697,0.515834868499705,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0276919791669123,0.518336764876255,616,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0274409275257106,0.520098654534807,181,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0222097523485291,0.520358365774872,314,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0290741274706478,0.522759308252204,103,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.144971206630845,0.523543614414538,79,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0251049380047616,0.525676645264813,569,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0365544255809826,0.526129257295445,254,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0277484724426924,0.526801789712328,377,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0263867209921838,0.527395197320498,86,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0258907671174096,0.528365313720766,409,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0222923693736964,0.532202210049038,508,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0314928077397652,0.534519773399846,604,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0340037946957875,0.537713033622253,316,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0215744310810371,0.540206916000086,220,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0214946751540183,0.541167421520734,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0332601089481046,0.541725729371609,580,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0329211993681748,0.543949807572202,606,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0247255112768518,0.544384357814925,490,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0224505773343655,0.544916142699123,72,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0206236371672545,0.545802890740132,661,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0500473114364645,0.546685806327384,137,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0488570330829048,0.549711690252188,114,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0246929233466125,0.55362162264275,574,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0252773613717804,0.558057399160221,642,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0310503083155523,0.558431685754863,259,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0219453756210548,0.562116534355098,223,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0256212738976412,0.563991436100699,115,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0234825937350663,0.570981857366103,53,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0201432743138269,0.572022759478864,521,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0222652281337932,0.57343786707039,410,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0281501849652763,0.58839466135156,394,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0211469824423639,0.592960139995268,607,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0189734340347619,0.59717557033069,275,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.103957504479604,0.603517098733647,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.021839668230814,0.60438827312107,457,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0203849566927625,0.604514106619832,700,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.157333813227819,0.607718725076136,56,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0192925890653104,0.609276465185211,419,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0247759236343091,0.611432803376802,717,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.046042594980605,0.611501157005843,108,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0214162360415906,0.61183935485111,70,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0197795570581187,0.617492756977922,312,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0197331820175052,0.620397859667603,499,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0267547048399452,0.621688395809422,217,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0208396646167704,0.622238835217283,528,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.015152299173462,0.622241988841218,39,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0422034034514971,0.62322797653047,308,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0172805439841299,0.623839504416003,404,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0966868027868593,0.62440173129007,47,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.104575454547397,0.629707352152076,311,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.106982918710388,0.631104756159966,603,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0193560409338327,0.631616097492875,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0170346590408904,0.631616715626404,22,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0162965002197592,0.636740063410995,562,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0897932874098539,0.642923021867593,257,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0198310102310377,0.645785551352973,347,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0232619572621069,0.646231734755086,527,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0199028175998828,0.648521053450215,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0372585907339928,0.648660869032882,172,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.01614458595926,0.6503189389743,403,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0194802678450356,0.650622249374704,80,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0257077027858385,0.650942987922865,233,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0186468281156186,0.653532134306007,98,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0937017765609571,0.661453167936267,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.015583605739243,0.662289639962618,673,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0261862360881748,0.664672247417626,67,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0197519159748916,0.665715021801248,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0179826801719141,0.667377370330946,426,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0180420774701268,0.667524187495539,201,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0155260000596449,0.6739460187257,650,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0156401948526205,0.674024667336358,342,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0315035954415376,0.676645740990355,236,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0345571732125125,0.677680944715331,459,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0182982661550721,0.682918046235135,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0177704328536259,0.68564248811288,94,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0143239700369158,0.686290929893612,634,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0165841979441245,0.691112588033737,309,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0144476792185904,0.691476115908207,686,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0199331146612466,0.69466474549069,461,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0135300225728799,0.695951268212461,708,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0162749504010784,0.697447696449299,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0163833726625778,0.699831391581205,95,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0627393489490322,0.702100206798851,91,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0148656017127968,0.712286643297612,407,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0222573267619822,0.712425648593548,359,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0122894569085349,0.714632325441559,57,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0196974868979784,0.71686086588598,531,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0116648400129533,0.722654623252667,194,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0149706228673627,0.723792782106401,728,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0152546276116922,0.727206508549103,352,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0148650196822421,0.727664793659264,179,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0126061951948274,0.729318104377168,722,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0121989776284145,0.731982677205632,514,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0708001781433664,0.733253261418374,51,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0135038993716274,0.735614935485719,153,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0143195738209243,0.738910288759973,470,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0113083780038086,0.742085920402111,382,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0119255308340358,0.744208848694328,31,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0500040094297332,0.744819271013401,211,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0117350464797772,0.745924141040944,44,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0130198775532972,0.749456165238899,628,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0133114094198214,0.75021195454665,682,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.013279245865515,0.750888678325064,117,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0134000611521384,0.751093730660435,184,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0205533641655533,0.751662542258052,232,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0134540213792254,0.754315414619444,366,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0267139556660974,0.755911296271832,429,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0135342504921174,0.758459678135263,751,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0252634111638235,0.759252052630567,161,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0110087551838421,0.760233772642516,423,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0128349286240977,0.762599787398869,116,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0116951174095785,0.762930894198968,8,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0160348134467666,0.764028026891695,271,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0550858613973156,0.765023792024019,255,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00946663447265073,0.767774724481216,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0108703900057034,0.773396951622832,267,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0104742759962204,0.774728039256971,247,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0100919371314297,0.775205245606549,364,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.010192551842624,0.777256405044726,205,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0110921732963366,0.777779501354249,93,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0101904506001726,0.778699837216239,316,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.06324553715518,0.780399327239093,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0162506709144149,0.782328897191657,147,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.057808389525107,0.783777565709685,77,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0140657173997237,0.78496860105818,262,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0117476657115635,0.785633227362253,230,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.012883577510193,0.785817048755636,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0118258003201696,0.787161034788714,495,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.011070101341554,0.788626214781147,76,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00952155759328409,0.790189340818595,720,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0111647806930678,0.793909106141399,130,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0136075220031111,0.796664349002637,370,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00893176466583826,0.797303259667444,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00906666665150072,0.798258234865539,379,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.010499847633837,0.803922333987198,605,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0100738191164409,0.80437816078833,472,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0125566319457374,0.807798544209709,326,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0102175826106516,0.808274068765652,675,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0100829456826945,0.808878683450238,482,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0136727174632635,0.8096809726463,367,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00962006974652675,0.810082046024914,734,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0201774139739587,0.810832306483569,140,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0137416735395729,0.811763484334341,231,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00800281830068538,0.812935734750825,270,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00914837372806143,0.823108238071712,281,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0130981597275629,0.825992869744582,121,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0100464337152089,0.828018714966097,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00754786992622196,0.828153332767145,553,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00875561883358056,0.829727473462074,719,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0127150302086508,0.830073394606216,174,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00772268865844082,0.831911870443594,188,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00824825609430529,0.833927602801683,558,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0112187613809747,0.835931186408296,88,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00868411320404058,0.836798834892923,559,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0426310197508096,0.837963542262276,600,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0168738137446642,0.838097285257971,166,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00858252119136975,0.839356914380332,724,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00747635189836854,0.848832431346742,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00734106341712233,0.851623977964132,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00919095438753151,0.854299109299234,536,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00939295727660362,0.856230966398622,733,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00616294457052308,0.856661681123868,58,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00758904475519584,0.857488782542088,732,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00748216487916963,0.858095514720489,438,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00626410227632611,0.860121089261583,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00698972840986868,0.863881159851905,648,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00858288552401282,0.871050706402022,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0126623399493022,0.871602815391574,128,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0125912823734569,0.877261262136913,295,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00592285631497553,0.87939104524685,249,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00549650641169492,0.879412844293219,536,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00725469536583837,0.881980987551342,747,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0050308386618625,0.886190486693773,246,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0078110701486032,0.889580829137469,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00590972769132095,0.892468785483056,227,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00686133528395667,0.893499027984111,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00563938097088444,0.898311789338382,182,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00773071259964124,0.899787230544056,548,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00451221800739926,0.900539824654236,283,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00573609152276083,0.90306324752042,346,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00478254621228658,0.904750689431685,488,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00565138220448129,0.908875624290199,737,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0247110673095634,0.909839196626343,717,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00389494233567547,0.913785698216449,444,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00411049788662952,0.920961573591264,405,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00392828322033531,0.924370248713961,427,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00519167436224119,0.926348064480525,686,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0138770190812717,0.928397226973375,61,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00301346367995382,0.932703739187644,66,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00434474008957517,0.932860164085204,234,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0317739445445995,0.93370351833377,93,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0153598136839456,0.935247749529301,42,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00349265717228447,0.936299892819111,242,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00628228092859369,0.938264312807363,171,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00310490755666226,0.940865200913153,183,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.010191977115986,0.942888722677388,367,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00316025400836488,0.943269828839451,639,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00266623075770806,0.945259001307698,621,pan-cancer
