mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.0187868758646387,0.691471095974818,241,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0265108142450918,0.693063841824112,665,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0151064366648089,0.697280041560081,432,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0123295662208623,0.69933058688825,264,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0260685347310632,0.702028968759123,168,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0134296607242806,0.703252959008516,380,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0181679075320454,0.703319584331436,573,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0230540463124062,0.703427290004046,88,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0230878919178033,0.70536647590678,531,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0122351176684711,0.706414789005535,467,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0163275576966124,0.708116656238621,199,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0232220733508338,0.708563766582939,463,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0131485925211403,0.709396759513782,238,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0172043574755934,0.709860965355009,751,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0299713007904485,0.715206535953201,9,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0155833291023517,0.717454483006484,663,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0138577799942384,0.718123442187876,338,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.013622114961113,0.720176793252896,224,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0129596896433473,0.720248095350953,445,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0215180078795055,0.725757224332584,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.013892539085799,0.727322889697124,249,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0142544447333585,0.729587189522808,512,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0148904357046359,0.730026543162593,451,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0125120646709836,0.730580192525502,419,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0136022237017924,0.731460656363334,755,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0159271468663407,0.731594547403472,447,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0142411627773194,0.734237882657019,361,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0132909763001555,0.734905087397144,476,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0188771934907441,0.736472781503571,302,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0139061739777713,0.73740135588599,28,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0143166617869372,0.737904449414255,138,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0142740893644625,0.739734721053068,734,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0146803920009383,0.740024558517176,53,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0128778165878719,0.744407915389659,272,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0151860781239101,0.745455000045489,242,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0158742737308777,0.745528399107729,652,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0165497396967407,0.746103745886327,737,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0154247723835154,0.749953911985346,756,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0112894583055179,0.7507736760231,444,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0180062173283435,0.755163527163811,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0142947466757883,0.75536649712066,201,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0144978468908355,0.758409529094441,507,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0112566419597049,0.759233846647173,411,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0200037334504817,0.76163231147128,54,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00878112369478432,0.76249375225112,555,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0136438552797349,0.763800983500062,566,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0158109183850477,0.765769222583149,291,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00914287634155576,0.766472042892321,202,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0168588206740119,0.767520301201347,12,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0131655721042202,0.768583929443788,362,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0129140963365842,0.76960774979473,418,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.011236940594543,0.769934593516044,607,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0101537257000745,0.770985950216772,350,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0098056623034715,0.771862900755054,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0103611722845449,0.772208493182769,342,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0104650814424961,0.772932256711468,570,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00917011493400043,0.773772107896576,753,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0124439095013386,0.775062783702745,288,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0121345132209088,0.775225646133466,499,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0115837142812114,0.775408751236293,267,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0122592082868429,0.77626435437155,297,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0170531407961733,0.778124942921256,10,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0120418085455077,0.778912174778377,135,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00974176896039438,0.781122764426715,205,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0100515951896264,0.781711662998505,280,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0276419702605187,0.783017391357539,234,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0197247327839988,0.783747834949114,232,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00799404953985542,0.785179645783536,699,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.011333515489824,0.785722460800947,169,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0123710084454133,0.787850989128139,673,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00916346305048563,0.788314332437978,671,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.012065026738288,0.788340816441065,127,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0115102373445758,0.790460219258643,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0142025625714178,0.791118438666659,591,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0112900181516073,0.791958484607615,98,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0155550405098635,0.79412830835097,707,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0161810560494999,0.798513144468816,571,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.013613443408952,0.798666574919039,367,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0113712261958551,0.798745453953697,52,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.010371013013177,0.799217746758288,627,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0116587794683856,0.801524641862755,637,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00806805904933716,0.802662415704829,25,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00859054250168771,0.804481128576624,673,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0107584303059844,0.807545474754015,628,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0139642060366169,0.808282565755413,394,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00871143520238698,0.808712345017806,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00774991382007431,0.812225770988691,57,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0100675265229056,0.812676453109712,569,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00724353012202861,0.814881632124525,34,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0078415921090448,0.817889417287788,602,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.013410199488695,0.81814508531065,259,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0120283566422966,0.822082539665003,604,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00923046074277403,0.822590612379106,502,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00875785958656499,0.823314135540982,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0133947067143547,0.825272810766918,217,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00962852843829229,0.825691181452132,490,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0104067127878291,0.826527741031158,417,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00891193555473113,0.827866956545829,622,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.007752182991562,0.828482122619803,79,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00897405073195325,0.829407463428077,462,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00989750641460737,0.830158947991898,181,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0105344352689478,0.830539864464229,148,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0293932593300041,0.830727982073365,101,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00963751256150236,0.832566392494124,653,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00654163019184177,0.833363247930525,558,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0137806807695172,0.834214764051247,443,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00926554009351139,0.835397512504856,89,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00650429516727784,0.836613909929584,759,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00934954416769901,0.837493386388649,70,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00932535003993967,0.837709980148694,116,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00640940188449138,0.840692948840729,743,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00664258265263108,0.840778510267987,335,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00812936224273818,0.841855721053818,617,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00901064546304527,0.842163404210272,183,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00640983512584628,0.842965288491389,253,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00855863253740784,0.843948967451372,549,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0086407210066691,0.84543102760209,572,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0118922530906313,0.845744050677975,320,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00653840644790225,0.846488344969152,666,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00770567555535941,0.848202058018364,180,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00722471249794153,0.849613246729401,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0082195307261941,0.849748997326418,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00885371675530332,0.850244644974394,94,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00714220457383978,0.850465312787277,225,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00806255064003914,0.850810448291433,312,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00766442825645651,0.851248828722961,567,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00876179702008796,0.852353865826047,738,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00802585559494037,0.853840287860135,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0565793012695674,0.854335501116328,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00950433707214527,0.855130671664628,100,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00577050971698849,0.855290355923036,251,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0055146477900183,0.855482051733736,73,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.005894182235116,0.8555692129292,223,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0107086270138405,0.857348692190894,746,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0067097082378317,0.861182562664061,473,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00967600131216378,0.861722340397192,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00973620374552879,0.864309165067068,440,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00628320154062383,0.865760170522879,562,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00754732720369145,0.866781800360311,309,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00598383340103055,0.868061492429653,686,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00710907779093142,0.870460220954287,50,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00559015904658375,0.871859670772783,237,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00911423706323574,0.872129274490944,329,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00922291099671806,0.872290743453632,92,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00578512610255834,0.872533893207356,381,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00628119326191822,0.876141774649332,345,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0064566187481725,0.879074316784215,522,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00605598435004563,0.880183175504835,510,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00692520474431566,0.881146314630039,642,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0067011748325404,0.88168490472306,657,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00654721699578075,0.882642290288717,435,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00647240189453365,0.883097259819987,196,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00681789123593558,0.883129711519333,159,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0065729320730635,0.883142651367013,574,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0059704126408104,0.883695233181025,662,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00563761511055023,0.883803888151749,260,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00612664442126298,0.884029439532107,602,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00797213535216887,0.884790823832118,433,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0048830026515772,0.892031549415876,632,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00580467519544035,0.894290803742838,145,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00574015474100594,0.895120694007694,84,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00529061972317375,0.896799733642975,727,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0060968407597809,0.89692253143309,352,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00793484813488758,0.897562982993953,231,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0049379676138734,0.897723335287019,430,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00568953640248238,0.898974315483373,438,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00745922180166314,0.900067022898053,534,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00556652926586657,0.900308691009052,647,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00499793295905156,0.901775493879651,558,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00553783144621208,0.902623586782436,357,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00499092127942602,0.902963101283138,469,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00536495587424055,0.909133854156785,705,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00324958860768907,0.910445064871812,683,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00530602846513371,0.911138150666624,230,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00392779837171963,0.911457847153957,26,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00462394509154725,0.918068230495664,30,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00622896561480971,0.919004079755533,600,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00442969790642704,0.920769497096699,75,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00448748689893121,0.920814135435574,136,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00406743811601949,0.921014212014555,243,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00417572689640498,0.921966881305038,518,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00407494774266659,0.923022013685641,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00332164690028848,0.925387307211334,343,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00542562532157524,0.926167319591054,591,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0036076178354002,0.928620419429988,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00492795480381238,0.930019612593885,527,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00389255686448182,0.93165658633728,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00361178351864428,0.932068353722542,560,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00346751333891379,0.935789969421125,165,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0052406180714816,0.937103411819629,685,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00265817739158316,0.939517940011225,520,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00468033953942912,0.940122734796826,361,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00259472182832485,0.940475945160586,577,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00386784418848994,0.940682771684444,356,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00412081994816263,0.943426153504394,370,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0033468193178125,0.945143167154296,109,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00298533972057437,0.948497553442093,376,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00191477488843011,0.949238520363773,39,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0024014773433369,0.952249777507333,646,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00275009958245902,0.952270447757247,298,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00255459042675015,0.952763419644158,146,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00280183033244069,0.953385165725637,115,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00249514561598633,0.954926735674565,167,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00241808164218013,0.955964008849483,569,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00238745053272545,0.957667533275006,710,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00235270468776133,0.957735282119974,149,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00242481753372996,0.958309240777903,85,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00201248360218833,0.96012941888613,51,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00274432938323364,0.961042801296568,754,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00279852053408292,0.961505099567479,714,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00157150375847877,0.961836321694954,58,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00229188118061897,0.963225861896275,581,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00212825862680841,0.963942693698869,113,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00203428144270649,0.964087947052784,587,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0020342964199278,0.964681164806837,178,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00131074380688714,0.965633336719977,398,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00205674899194125,0.965667085546591,442,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00177393367901366,0.966053209142733,76,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00345879031936387,0.966975935063588,111,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00184241918834675,0.967510545910348,413,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00177813394715972,0.9675625671644,80,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0013014094785933,0.969068651647427,562,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00164569001085927,0.969350102423793,519,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00150346746206325,0.970397881703139,284,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00130128594662267,0.971711011832846,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00132044807250761,0.97477215989115,472,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00122809286315475,0.974887510559191,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00128481567916795,0.976504099445799,96,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00113019333863451,0.976729143446382,697,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00131632922581747,0.977246753775823,655,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00090702706877028,0.978223736912617,226,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00111366381894061,0.9794738292473,456,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0011362482852782,0.980690488141203,102,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.000706719557623575,0.983841816288964,416,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00113419364887502,0.98579686011099,122,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000714684914174788,0.986161478467728,351,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000737157628795283,0.986357751081418,672,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000756611145890923,0.986600292012232,426,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000639271092136872,0.988064392500558,48,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000473381984901642,0.988351937266739,374,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00060987505578589,0.988840855678769,229,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000513560744542265,0.990560346771362,620,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000442707901649929,0.992110538692781,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000361803245729418,0.992804858308962,91,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000310494168041931,0.994601670464548,130,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000124964205399224,0.997217234668217,388,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000118763232031245,0.997890320645307,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-7.9641299274811e-05,0.998610939254282,95,pan-cancer
