mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,-0.0337190897313082,0.397851534791173,642,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.113722088742316,0.398643946267054,91,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0322404228726619,0.401527448914503,644,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0418333842547567,0.401733299256875,370,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0330666614458583,0.405745527042353,470,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0436300976507631,0.407579396391245,261,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0292277346644461,0.407919062586436,243,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0310646240788817,0.41132938032421,283,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0295047157224706,0.413827394472818,602,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.029291639984301,0.418280620019772,91,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0309262055726723,0.420204601832912,574,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0320644957860806,0.420278759396981,637,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0293951552195366,0.421894331932488,91,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0305497084367049,0.422307499221756,194,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0317242149273392,0.424125074651278,505,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0409984645165527,0.426591977471973,707,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0294776109823066,0.427477132140806,680,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0314789322660847,0.427973489655798,208,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0328700728860498,0.428216742439841,109,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0276137124959231,0.430299572447134,156,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0349421350104161,0.432153419266495,346,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0574923958970693,0.435248116695791,295,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0296232523489027,0.436106570534017,418,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0458070090147859,0.43610875512361,399,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0294512919236865,0.437845589427304,409,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.028790383328263,0.440052657645991,706,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0288167824760833,0.440173339938884,296,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0307327660235505,0.44101460715047,181,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0559714395649533,0.444256214729475,124,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.028390182001844,0.444979060083377,304,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.121803622261551,0.447360409256581,725,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0290603691106149,0.448222480686781,52,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.140359360372205,0.451577014995692,313,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0295573855887552,0.454503479656869,389,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0274222417722263,0.454587406827561,671,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0269441072941882,0.455318848453475,708,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0460167676309357,0.455493068719782,232,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0290191782948058,0.455915690121745,98,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0291385678565958,0.45702268965512,183,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0286677704701232,0.459544534208688,257,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0280603588971349,0.460030326782486,316,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.108972694687906,0.460324326782796,61,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.041043076336813,0.461531072830565,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0295567622160899,0.462108561819573,71,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0262980264686939,0.463673478057484,462,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0250305938669138,0.465810735011039,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0561130905860656,0.466687060894409,134,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0305396139188641,0.46678612791801,103,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0270577439117718,0.468471481344804,424,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0288153001208652,0.469143351185182,572,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0244904410637486,0.47088214339948,163,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0284320540391446,0.474668316084074,230,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0272784437750926,0.475932933862428,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0499604788407982,0.476209275517956,111,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0280948026195453,0.476294142911593,285,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0295406192831822,0.477455490242484,200,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0314706127732724,0.477578931774643,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0289930122250914,0.47844512509347,170,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.053886864281039,0.479182701592074,144,pan-cancer
mRNA,FIMM,RAF265,AAC,0.126104428066855,0.479965247650674,590,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0261362269498359,0.480668500980488,624,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0259437375791354,0.482902105428587,379,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0437941617785302,0.484183814607577,440,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0394875488024311,0.485229049921919,210,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0273865221175231,0.487373026207566,222,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0272233977040745,0.489112857043929,145,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0269363894124123,0.489160953627807,107,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0258351013388113,0.490981667530921,520,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.111862706518489,0.49160247511981,47,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.026665266806312,0.492945560921888,559,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0272887649658825,0.498269459861947,158,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.120721994663178,0.499229240260424,311,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0258393777083933,0.50174679221635,628,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0725588989523968,0.504489540665502,697,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0232051416284043,0.511012430766549,640,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0252929231106967,0.516822139220984,117,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0366711238483591,0.518921798830152,531,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0254042912205817,0.521153298599919,724,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.111054149884648,0.521814617085142,651,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0230383801904457,0.522450725051489,249,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0310508802049674,0.523989195443324,756,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0237774876289229,0.524627845253408,720,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.024609981332369,0.524791255455556,710,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0363399934866804,0.526721448826397,45,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0223606099507687,0.527720154451603,270,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.02497449642471,0.529455114829568,655,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0317739407975755,0.52998505878602,717,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0301043417914174,0.534082987376003,393,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0239857012138606,0.53959752907169,752,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0244947880331281,0.540762933822662,448,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0309484671871905,0.544891742945008,38,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0231083760952798,0.548915825775896,135,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0238048055896277,0.553911603242736,705,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0227186322735431,0.556279981558485,497,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0199738890359821,0.55725690427242,509,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0227056157753918,0.560964663278631,528,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0194899340310618,0.561505790534126,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0229723865271675,0.561789491051679,673,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.022336607000808,0.565106105946985,629,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0233410812364268,0.567544941653886,352,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0983224501908651,0.571344985420213,32,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.021010271248566,0.574990210622993,693,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0218163104437136,0.580364765542464,611,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0203737306022456,0.580770155758831,488,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0326472939991414,0.581195851449821,143,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0216981445975374,0.58192490756703,540,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0776852257228597,0.583878952129822,656,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0199159468176189,0.586493691665405,561,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0912955244898715,0.588362858627104,31,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0821464966951585,0.588492813541509,255,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0217987611301236,0.593671132379698,115,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0198314431352808,0.596304962143178,278,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0203404274078429,0.598921522558436,309,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0207321466955023,0.604600529514909,495,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0195200256022593,0.606807566583107,169,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0173273187448117,0.608116633168321,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0264981796084475,0.61026242393347,585,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0374546815266873,0.611794773826388,151,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0282243043479004,0.61235316943188,603,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0195280601263824,0.614359403693837,632,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0194397868192379,0.617469206625797,537,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0894199129322346,0.619692945343558,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.027953792674238,0.621272899913478,685,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0274457607962114,0.62132797654085,746,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.084185318329257,0.624396890439767,283,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0194804342479151,0.626054367423865,376,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.018666903568559,0.627167026328996,263,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0177809000807713,0.627685755424432,558,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0247349317675803,0.629598064798694,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.018532373515867,0.632745559816944,633,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0177886443033245,0.632830411246343,673,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0183460216230149,0.635315875114457,483,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0190820768876316,0.635831789316285,646,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.028016736630843,0.637166641180686,591,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0269537556889363,0.637590228381281,204,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0172578493334622,0.639847995597219,519,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0260897290267059,0.64440384186435,74,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0164792488027115,0.645208338808769,252,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.140300765751903,0.647553570993281,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0271518927053309,0.64818830706338,97,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0174158952279923,0.653922116046678,449,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0224441140667677,0.654999899680401,694,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0230773116311719,0.655608586197459,118,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0158297682247113,0.664565631259147,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0176528318916406,0.667648172609726,573,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0211742740425923,0.669208071626547,689,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0137374292721094,0.675060197713434,555,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0163872741072422,0.677758047604161,635,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0162866680816738,0.677862815691011,110,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0178085659030217,0.678712217600235,590,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0143924629856601,0.679092812682893,467,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0157640492572723,0.683222549205715,413,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0130880560353785,0.688467453125678,155,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0758343071498553,0.688993907968002,663,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0150746312364384,0.689319496197267,189,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0153874050993966,0.693597182162884,566,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0138199637907321,0.699740213329308,557,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0137876155024843,0.69989789656873,591,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0157512003763426,0.700364733803968,8,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0630647990427589,0.702762157360485,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0275145089884025,0.706814678781715,160,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0138233754164369,0.709007340160623,22,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0301701425874066,0.711479658803765,108,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0188132245020124,0.71546140074177,536,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0661357915000795,0.716364315347955,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0129933757311779,0.716368701893297,726,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0204523901985401,0.717301214542447,67,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0126457193706857,0.718316024665246,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0140913151643963,0.719249904038931,201,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.013321972521821,0.719933557656627,734,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0173490845321344,0.721816352245642,564,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0646075863313459,0.725524442762379,603,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0600712338101452,0.726774334586595,600,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0195567358298999,0.72678718919336,468,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0125275327095738,0.728557101610951,663,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0131706199494403,0.729907547978194,722,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0166156019693314,0.735077271081464,714,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0385222207839713,0.739207666240954,325,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0132807761560741,0.744188060994778,442,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0496677257010611,0.744282040113323,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0241123178493757,0.744577411211296,166,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0128941208075357,0.75028247842244,362,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0112447039033471,0.751451690362831,512,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0162906809390731,0.752224476270311,29,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0169679815728777,0.753135580527217,162,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0150275292245877,0.760288780795856,413,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.014506512270042,0.762610545441114,527,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0114031972556577,0.765404747264138,435,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0114704552223123,0.769785994397088,549,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0157852230499819,0.770041357397435,733,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0111114186027714,0.775149447243563,451,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.01022029821277,0.776822588357163,744,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0113814229873165,0.777573458013784,667,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0145038400553659,0.78006857410179,233,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0139479780371427,0.780209853910568,259,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0324231997557742,0.78229193549765,367,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0157703151523344,0.784523756937816,548,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0123561478781323,0.785655809581914,589,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0107685498675132,0.787081066732085,300,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0456856985551814,0.790018221537329,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0150762403033667,0.790109832072863,463,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0162741939587146,0.790588711145746,686,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.011549634115535,0.792609769292576,356,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00954887242233774,0.792711985394708,180,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0101280514706653,0.792734615903866,691,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0102317167572751,0.792776534706604,587,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00932676776061078,0.79369144754493,384,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00985440340628148,0.794980856230638,698,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.01025110766711,0.795842232592591,24,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0144553978944686,0.796167716692051,345,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00954362280039768,0.798498069893145,745,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0098798608206652,0.802461376424785,130,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00905750973539859,0.805287442083353,93,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00937939496977845,0.807068772816217,280,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0095492182486303,0.807127797158263,409,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0122295316295677,0.810414456050016,268,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00842476621560984,0.811110512411509,434,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0122553252791543,0.812899903725956,277,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00886405654439038,0.815935478410348,149,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0118063091638355,0.81745908696561,507,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00815082676077763,0.821321451260962,93,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0085653448323239,0.82691304450642,732,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.015831910153395,0.829403713821364,164,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00781662191982941,0.830043014370392,499,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0119550654047938,0.835178311329805,255,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.026367564653534,0.835330435044925,211,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00754292495234286,0.837694632495112,59,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00788133038438866,0.838895788739346,684,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0346326477232069,0.840003645656637,51,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00780264319904504,0.840531636831117,84,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00616911105162919,0.843025960908612,339,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00769602555992703,0.843462636215771,759,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0111585953993034,0.844526500564043,580,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00781897083172938,0.848159289284436,241,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00721154497632659,0.852993776869367,482,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00671405099793516,0.85630550576547,431,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0329137506863506,0.856410955994703,361,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0213464073774163,0.857203504935715,529,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00661601897545155,0.86227462548812,686,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00613183821851681,0.863676697851385,615,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00636762689165079,0.863707683975209,301,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00644858321501115,0.863930615452776,719,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00887377581327237,0.865162325904659,742,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0111957448179861,0.865959243999692,369,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00575612975050682,0.871120346266146,7,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00629857116566915,0.8720622706476,457,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0222793015827565,0.872932697375373,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0107716613038639,0.873656884249534,236,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00557803510123681,0.876093745208215,755,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00602524166176083,0.879024083384023,179,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00597202992626698,0.879994009454094,55,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00571110265228352,0.884041475092378,675,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00569058722252394,0.886396486884632,575,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00551629334046857,0.889448679774138,645,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0184574471433095,0.892739996900005,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00999655914693147,0.892747380086101,114,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00525288843444104,0.89361937809197,728,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00709405484551995,0.8954735961283,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00493192465505628,0.896665099450547,388,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00513270997173932,0.898266332255532,242,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00465700178394267,0.899186916738108,246,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00430521151903436,0.901016938362243,455,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00433860447465498,0.906203134995117,700,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00627138997222954,0.913854440972227,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00748005511307043,0.91622302332903,128,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00353534785758831,0.92262593895611,602,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00363918592484505,0.923314127407318,293,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00371496826462643,0.92473451712816,311,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0169501124791863,0.925913113709427,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00328228815665398,0.928356371621243,510,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0120668281787084,0.929769659592719,438,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0120149429949654,0.93228129208841,131,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0048093154994732,0.93235867880787,606,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0027643023915709,0.939933689298993,518,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00276986944323138,0.940378833140168,153,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00272562290568141,0.94333356050518,601,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00274875462345409,0.944354835177211,106,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00251172958345758,0.947192431141112,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0033137167397519,0.952299340130917,174,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00222506060811813,0.954507070979016,165,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00199110782978593,0.956648479191281,410,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00208423768671423,0.957095241260117,30,pan-cancer
