mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,0.0418399416337037,0.466508565979979,417,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0264095780439538,0.470437869714386,41,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.025301953522485,0.47095194047951,335,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0221704064604559,0.475586220209373,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0277019114494307,0.476061415682864,566,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0529164964936979,0.481433613480217,144,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0266569077174613,0.484237080894941,435,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0272168887502189,0.485007020044729,750,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0267767941349546,0.486013810437862,686,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0250205922356582,0.488221194166166,51,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0388887485907879,0.488722237054726,536,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0264675802770747,0.489274452309469,409,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.035978856929328,0.491844387853381,261,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0326917222138098,0.491881336412238,461,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0212263295037993,0.492244585748744,198,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.049670018969695,0.49231925592918,160,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0274316908741162,0.492363692740375,85,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0270974273362183,0.492560473294691,208,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0265013031421446,0.492825400015307,645,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0383089248724234,0.493327485556047,147,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0252530508737537,0.497380091310552,460,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0371494229046489,0.503936844998042,174,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0269343875996475,0.504017479080722,377,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0272604604315734,0.505355655785892,200,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0251037209316995,0.510352446173556,53,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0496196740160527,0.510378410043388,134,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0257164336112881,0.512081411632611,178,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0243204811459888,0.514583016490039,620,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0237241319882468,0.516948070486666,518,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0219057550825236,0.518177991490316,613,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0248259162551287,0.518251987330019,120,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0480236036284467,0.518943358079246,126,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0478713264511193,0.524423104131085,429,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0523201642499035,0.525303109601067,108,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0256297919633035,0.52772568729752,493,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0324451875724544,0.52901322149582,697,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0472923158596773,0.53233352124489,132,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0202171641342723,0.536804559050401,27,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0232139784052834,0.547158452936863,426,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0466042282933093,0.550436084395427,471,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0187938315360142,0.55179643530752,699,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.020951043510976,0.553357108306296,619,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0203498025647929,0.556312185706985,4,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0232493173475313,0.556988249555799,106,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0218583642963395,0.562266338087358,76,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0289812350628351,0.5626571643284,176,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0194188846363496,0.562935348596323,63,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0339806674081048,0.563450458484176,606,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0326761112164485,0.566753557092333,507,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.021416312201027,0.567100567473742,112,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0221909569493574,0.570203378320841,116,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0209449534083864,0.571964015652421,205,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0205789978462821,0.572455081328462,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0256645638812848,0.57265085621675,191,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0285612517073557,0.574890400259536,38,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0217037637222437,0.576569785869683,183,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0224633316901545,0.580185625055215,681,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0368567985831877,0.581971368061739,367,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0200614780862782,0.584631691548201,345,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0173855617381195,0.594195284600573,690,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0303629785749474,0.595787447772842,685,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0345183176514641,0.597083492888521,369,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0686084349914691,0.597800986707864,61,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0201347433202523,0.597968949289665,712,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0311628924446196,0.600498401913403,730,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0210899726379045,0.600893297916181,241,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0205880557000728,0.601836088711378,289,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0194047824292198,0.602087393552694,478,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0202220715109532,0.603118853637475,2,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0294008373213334,0.607844042002475,665,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.018774930546355,0.609591840542623,400,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.015732262149973,0.611163132445457,290,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0269744357062402,0.614732136803059,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0186117136036889,0.615647174962293,739,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0194221727887807,0.620421210625405,70,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0194783061360206,0.621348900993628,366,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0198827388808848,0.621932362147564,362,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0171355552933232,0.623029099228385,267,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0186462978090298,0.631780194324817,497,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0189667611006952,0.632702878411512,447,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0182278047835841,0.637417151228429,482,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0182387369993252,0.637470442054691,311,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0175122359746405,0.642943882740521,17,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0185157014989969,0.643174839641523,154,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0176774772266007,0.64713852290638,449,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0179361670142765,0.649840217738759,130,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.021854732447754,0.650539104819431,756,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0167113591172427,0.650927462198345,275,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0331692275211737,0.651943765351827,83,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0172290878257214,0.65531111912931,451,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0152345947777879,0.65632067217597,523,pan-cancer
mRNA,gCSI,MS-275,AAC,0.029720252635758,0.65683769046931,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0171701009016424,0.657510558772554,587,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0177414220504666,0.660556738757341,352,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0255388473302629,0.660895315510076,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0143453504041322,0.661355715671394,555,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0163153915545823,0.661628249839512,396,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0168125723601387,0.665727905374485,728,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0247953842590293,0.667540614329642,746,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0177696851795057,0.669795745100117,109,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0158778931028164,0.673147011136089,521,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0149021528191702,0.677945059029679,279,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.015065006142261,0.684156138967112,187,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0150029560870278,0.686433587196793,648,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0161759563121562,0.688711119569533,136,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0192931688274034,0.68966627047752,604,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0154550627883402,0.690771883689661,633,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0147907179952384,0.692658578509556,634,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0210793053879489,0.694207409365324,121,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.028028125251079,0.694276049038371,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0135723342645093,0.695577574778688,445,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0227372084028101,0.696122253003806,11,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0132470275673664,0.699905889427605,82,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0141437850664327,0.70035494017371,626,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0144325080465033,0.700880372044179,472,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0277198393470064,0.701059833669283,171,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0145196992502926,0.7015626005625,477,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0138345804128116,0.707366649409607,301,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0123647935694245,0.710850950688128,157,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0139667373507344,0.712804370865258,19,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0163126785749762,0.713824273534751,356,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0137387685128893,0.71453927023017,745,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0140406562445957,0.718369165683541,605,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0190557351544941,0.718856022030004,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0255889953530713,0.719111399904383,305,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0131177960023076,0.72316954660183,351,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.017069527863208,0.723742466059216,326,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0222209507896225,0.729189579731382,273,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0233941601463863,0.730575239794025,9,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0126470332775329,0.731603659430776,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0128276188050713,0.732469843303448,89,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0122046650818901,0.73286307850254,507,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0131182866633366,0.734360498323272,672,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0179582776214903,0.738821961948201,105,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0118662417086693,0.742350603215241,671,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0128090307218691,0.743985771805957,428,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0117084069845457,0.746551771581522,744,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0188384073473394,0.748349625211865,139,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0120212668821599,0.749342199620733,475,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0119464108363268,0.751877187880695,623,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0134543637275772,0.751901895398834,590,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0170913327041106,0.752833831930716,669,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0118712060931051,0.759387803041127,419,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00992119878884826,0.760922382894173,224,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0166316278484565,0.768358909285472,717,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0159308361089862,0.769388914192448,413,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.010871654772885,0.771234099193386,740,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0167357787294135,0.775991863457479,74,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0104370767076099,0.779767670393374,169,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0104468134392745,0.78078419300056,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00973348824010596,0.785461408299301,647,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.010898712654026,0.789382777234812,607,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00939296866143862,0.790299485875887,379,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0100772584076376,0.794545747911411,47,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00893822609440198,0.795249898234758,25,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00963808003815607,0.795752994169458,13,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0788310635268955,0.79796052799951,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0099770157505799,0.798313704144221,300,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0116830102819303,0.798401852436124,544,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0100567613453733,0.800048721660337,638,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0182322756564902,0.802492394298921,172,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0145029585220446,0.803453496832724,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0181624803969096,0.803866625804177,68,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00969980327456343,0.813230757240469,573,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0174678608283218,0.813248171336931,641,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00847482940733247,0.814410190269878,93,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0119651216533793,0.81733907585177,585,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00848672753007777,0.818660085671617,220,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0127874568458149,0.824915093069985,204,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00863582313487201,0.825079531859822,528,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00792228416135854,0.828272537177588,627,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00843413870531538,0.829803138272574,146,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00763659719585208,0.834586413980292,410,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0117037277881127,0.837240415978197,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0135493179310906,0.840675787020901,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00695858711532338,0.841025451992183,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00704585554538323,0.845143555656673,602,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00711402515040968,0.851188497442875,314,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00626429760189919,0.853922098005875,759,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0106067492407695,0.85404008962936,491,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00719471260507533,0.855175138875655,673,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00687491800412593,0.856686998234483,405,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0101382054487767,0.856903325707566,733,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00705132680713477,0.861012689842944,71,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00677649991274088,0.865191937300624,159,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0123342227375652,0.86524584940065,586,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00620177844300235,0.866987995559579,312,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00630156274256671,0.870513028254123,165,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00978954352873359,0.872985433136248,399,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00607823204148478,0.87379041410955,388,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00592724469638769,0.873923475273037,56,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0110899721292726,0.875047839098588,316,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00568662607471458,0.886006090495421,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00560273329403246,0.886526688823961,95,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00692177751540843,0.888496996564101,348,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00504474429338073,0.890467608391588,624,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00520531444123045,0.894681491758439,389,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00466893569242446,0.898126724002372,618,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00464174316171535,0.900259273558329,407,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00486277707953256,0.900887265865948,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00483670530449032,0.904036653750326,94,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00425076577369712,0.904600199809552,7,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00677918878908622,0.904908729537981,210,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00477136002608082,0.906203914181376,227,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00444232433186605,0.907913646279839,127,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0044294033815861,0.909567912590497,752,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00419889112903218,0.914080566907745,192,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00412070173876779,0.915755058035733,324,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00373799638055112,0.918376393351245,561,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00395309423286493,0.918378240895704,629,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00733722908977113,0.919408623528687,295,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00399492597590465,0.919758004549402,655,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0036656012383018,0.925500917716827,724,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00343070629073907,0.92572278765785,48,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0116431797913091,0.927116573463072,656,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00349924356554656,0.929779213147659,495,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00347473849952966,0.931917582181018,158,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00334783202987908,0.932391958727574,79,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00433439219036638,0.932716203303717,118,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00326163362371079,0.935667659021637,102,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00579320742575135,0.93854059474775,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00306730068072675,0.940816260127421,115,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00398367714198288,0.94459829016689,548,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00207905986012875,0.951541997643708,455,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00334935208022989,0.951901952641404,21,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0023683003403302,0.953510042407765,182,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00205605810769011,0.954667542783683,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00175448914065059,0.957152294369183,155,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00234682335357848,0.959318926189113,334,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00199623857066651,0.959430970520567,80,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00192826374552467,0.959518676121491,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00185016311175583,0.960086010383851,237,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00179065799283602,0.962111592145759,520,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00271337782943086,0.963588384133599,531,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00166382465560757,0.96471383116658,514,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00161866974707653,0.964729879486474,32,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00160848374055164,0.965008803289413,673,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00136155297710799,0.965064355965417,683,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0030810586321308,0.96653177837925,166,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00245727292564866,0.967409051965763,239,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00148014584655491,0.968665485168222,66,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0013466875823957,0.97055629707612,701,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00211392333753661,0.977588176806456,140,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00102109583892729,0.980595977708126,103,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000886091000180654,0.980668397417739,752,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000881025656965249,0.981972819915313,457,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00110456321770509,0.982965008895141,742,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000912041282740514,0.984478805742878,234,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000542163344805231,0.986685408114891,688,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000597767775586196,0.986951794415493,538,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.000793409506355079,0.991315081578932,161,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000100930581022252,0.998899939640859,459,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.000103603362750606,0.999221682736296,730,pan-cancer
