mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,0.0241435574442242,0.442075977845993,260,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0269072587846493,0.44254160345746,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0291307705004291,0.442925060112604,638,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0264546255631924,0.443479686955334,538,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0259483915458408,0.444465256584429,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0400487709512043,0.445085112858403,271,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0407469400573412,0.445427536034198,730,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0241296411088534,0.445590902017906,467,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0268379173368671,0.446992957539369,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0245661327697502,0.449171294047431,58,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0250470232639304,0.449664897201233,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0255893694492219,0.452082936477192,249,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0264734392121882,0.452692061976733,597,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0224990844341665,0.454483643236116,687,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0566794817900335,0.455008497232215,132,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0565497046463866,0.455992474176103,140,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0281287869206122,0.457369222888127,637,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.145172864906019,0.458527014103134,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0245314681019703,0.462633294598894,453,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0255009522994315,0.462840963469515,423,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0529307663292475,0.465381960252425,658,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0340513226111261,0.466143495641851,235,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0224783582998605,0.467737390434111,87,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0320321347665758,0.468131052184184,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.118110608682562,0.468667377435716,16,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0246833715507982,0.469404247702139,520,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0277917751869342,0.469921188682244,227,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0275161296167003,0.470381050646178,242,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0308986197794158,0.472310894911396,544,pan-cancer
mRNA,FIMM,ATRA,AAC,0.120262325272404,0.473368495539929,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0252027686814048,0.474946621119048,648,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0268048975284483,0.476520913077043,470,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0255572405930234,0.477565345301209,645,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0244655471120409,0.478869597518506,203,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.127896253089571,0.48205915542256,536,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0257113206045179,0.482806105653501,321,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0251743337954582,0.486418946898606,435,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0379189093749009,0.486449614208625,168,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0236653068004354,0.490486988389726,26,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0227521914185685,0.490511885062825,211,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.046930565297713,0.490535371835379,588,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0235790916086618,0.490968454635834,206,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0262884762933495,0.491291206501082,71,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0266374263104434,0.491383940755789,639,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.128166106756422,0.493284756004767,77,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0211639266933432,0.494286926823513,155,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0245380073106148,0.499519274796987,75,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0246974653532718,0.505018811114421,566,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0231094900132031,0.507261138921991,177,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0234158825407231,0.50810336156994,731,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0953736023788247,0.508566225468577,101,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.035173354052765,0.509313201501158,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0353155176697669,0.510426428677042,548,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0767571751543294,0.513158361511686,697,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0344660535687332,0.513164876270329,599,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0343201803623598,0.514402426364787,10,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0343884305453154,0.51656801992984,531,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0293144158160564,0.519861549301726,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0223702294338816,0.521032143060046,660,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0298898709067589,0.521301073094431,21,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0214952034952423,0.521642541104334,7,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0294737474409492,0.522010846227421,714,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0243464025973133,0.522930036182376,102,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.101065466512435,0.529258758027317,273,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0184602824778394,0.53130893405082,73,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0234431849314553,0.534806633147475,642,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0213918396311714,0.534956355908857,713,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0204704860495784,0.546308985108616,195,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0207070389904332,0.546762670394619,66,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0192257911824085,0.547812327655058,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.031261205079475,0.549745036774739,11,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0194439243264618,0.553922149979067,729,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0210829213951798,0.554210831296242,84,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0173880760835757,0.556291562202843,438,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0307949778722047,0.556308163892174,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0303583958163757,0.558281755220865,367,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0269356863165952,0.559139122033418,370,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0301453651253289,0.559148694013511,105,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0327419950552916,0.56120458697581,367,pan-cancer
mRNA,FIMM,RAF265,AAC,0.111787017580151,0.562430028578215,590,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0281569065486362,0.563440707189615,585,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0310293646959059,0.565407621919373,361,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0193558426780234,0.570323619796224,425,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0208265764046731,0.57040321562262,30,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.01767712432244,0.571598736739155,338,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0271903343283435,0.57252653640986,329,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0292747041073513,0.573696586683711,746,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0184763696351808,0.574878046172023,365,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0187836928716178,0.576014771886963,551,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0179491188002146,0.578051925797201,368,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.112510704817311,0.578723842728087,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.021380951146202,0.579749351806462,751,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0207281488852323,0.579784489002546,24,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0202865463379446,0.581043653504455,135,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0193828217240153,0.581388670517568,153,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0686554588517046,0.584121950465496,730,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.10608614092186,0.584390781929481,717,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0202367850899025,0.587608849044489,8,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0995609306798852,0.588097356781752,419,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.023792734206517,0.591827789702253,692,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0186308846073972,0.593167499387378,567,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0186455076502056,0.594020213366308,601,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0177811210163794,0.59985524019919,466,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0199034732848115,0.601023922706233,485,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0268446275032563,0.606038593155909,603,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0176767493507406,0.606813110330979,237,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.017236382384669,0.606922763426048,5,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0189597076181332,0.608013605032547,605,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0361400102113555,0.609066656882204,487,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0254122434558094,0.61212765239936,590,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0153996274315694,0.614137093792341,298,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0174378791689374,0.61733229751454,290,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0176118687328025,0.618425340249423,632,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0165634812533713,0.618977021186455,32,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0732665486639073,0.619426128791657,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0152793397460898,0.623604009584887,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0255050627241399,0.62369567867684,175,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0164155094229362,0.625253732928202,322,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0252261215228004,0.62633852388125,663,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0160889598838936,0.627721315223289,602,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0231979667655188,0.628057242763803,507,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0162283179046589,0.634544026873465,720,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0155066824142828,0.636683629063817,37,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.081972103374191,0.636720480764577,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0145087122805757,0.639907240802736,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0167357429915393,0.641646352747195,434,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0157660311510784,0.642882984737981,745,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0243857402854956,0.644034825767361,217,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0247870409690901,0.644489674474376,665,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0155981345218382,0.645457021079919,462,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0150545056851622,0.653724381695585,404,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0235434271466479,0.654989093653037,54,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0658763996090915,0.655276065558658,468,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0689388920408565,0.659151014117985,188,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0722967782882668,0.659429104808253,255,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.134485018881459,0.661361740716369,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0790873171095044,0.664352515577555,31,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0138337218885634,0.670842502928013,58,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0218753497634525,0.672022061498458,162,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0153807111153071,0.672351217130624,52,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0150005587022823,0.678989137555311,193,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0552448498223249,0.685811483985553,129,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0295317221330468,0.688268860154221,114,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0206641542091481,0.692037074535953,218,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0126606187288797,0.693559756600825,696,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0122198861072011,0.694295996004989,555,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0783452231004893,0.695552145502747,533,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0152354612149983,0.697540264677235,681,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0131723672084961,0.699439214798371,508,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0164022321432176,0.702435661377039,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0102597351681228,0.705793312455368,353,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0133404484730218,0.706551218522103,691,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0139387223603989,0.7096052456828,673,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0140240870134753,0.710473490359218,230,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0138750194709628,0.714256537749555,607,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.012122375697647,0.720250869358993,673,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0180373197286549,0.720752956402937,733,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0103091972148281,0.726007435470243,489,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0135646215552063,0.726465216115318,573,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0118897528605851,0.726962058081453,634,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0154656575821486,0.727402222918967,569,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0114176321474443,0.728413320888511,226,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.064850275319729,0.729887993918348,32,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0118619281859175,0.729956562355933,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0120662512508293,0.733583329472476,409,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0197396834264728,0.736373610546699,313,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0110632507834645,0.74091816480558,671,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.106653414811191,0.741472817809739,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0171261065709128,0.747912806654939,45,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0145295162864322,0.749447829686623,756,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0118035219213909,0.753688943163582,184,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0230268388825582,0.754050016440829,151,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0414285474469197,0.755845867748637,185,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.014030126649514,0.756975906576674,12,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0115294058845366,0.760791176723396,55,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0106395874240542,0.762281969796649,319,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0103871195863242,0.765505718714181,36,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0109552629691247,0.766357471181574,559,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00968474550556351,0.772570856294792,220,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00987983917878162,0.773047700968455,205,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0107644666778535,0.773692584627827,106,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0105100482301433,0.774033848666249,594,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0103327850931413,0.774181112587977,419,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0141540533864054,0.774901313040089,118,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.013322467901088,0.775079534132964,259,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0103650438619902,0.777521125450085,300,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00948062994957302,0.779433313753481,22,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0103388615437305,0.780729429112265,173,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0104065532020944,0.781584971774563,179,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00931219182711921,0.783366080151057,755,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0101824765042382,0.783851238153608,653,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0147969129591802,0.784287755493443,316,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0136651743365813,0.787012592194718,591,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0408397889468698,0.787167561644611,61,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00951091027487537,0.789688802913867,719,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.010067545473571,0.789810216148436,298,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0138921906862469,0.790434899639464,345,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00949074826132578,0.791768892601461,525,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00949016337162805,0.796592054483885,449,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00939175486310195,0.796949034518882,438,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00797267414953005,0.797003929439387,402,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00953863704919352,0.797711587831629,728,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.043143329227232,0.800990978318951,72,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0122947544068802,0.802146276143303,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00799052914169242,0.802226910453632,57,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0087240693339551,0.803380687293692,381,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0173081769492877,0.804711522619957,111,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0123918261881348,0.804908393175507,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0119573075804104,0.808695954819075,49,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00861063113731326,0.809311124924072,472,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00860073491327574,0.810984795505787,311,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0116286074075307,0.811580579969739,742,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0077345890226595,0.811819396135367,455,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00748228358709081,0.815489066113911,434,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00825213508155253,0.8160592610031,342,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00830811038749218,0.82476746003044,285,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0165113318197408,0.826690322986866,429,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00772180306527919,0.829312794836215,409,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0383849705284554,0.832168599866813,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00756548197550544,0.836426409823629,309,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0105020681091572,0.839446679850823,174,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00912771072909424,0.843357125443659,150,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0103804778892256,0.843785625421412,88,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0066104174246277,0.845455059583478,557,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00940212131431882,0.847453179521999,754,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0334471647081244,0.84946246131552,47,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00855898739065975,0.849625117790114,234,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00699525331362446,0.849701949739148,492,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00643737683726238,0.853894161105094,625,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00633686436743537,0.858031252676228,396,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00851030856365568,0.858443343208511,268,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00563732773221017,0.863091368936671,214,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00923131213713689,0.86421089734773,239,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0090649191617583,0.865789755120447,600,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00570131638456441,0.867251162463996,42,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0288960433479499,0.867562408155769,76,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00861113740587902,0.868084116549968,735,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00606377893492844,0.868583292417169,395,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00901589628382093,0.869095332962966,399,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0053332101438381,0.872660896176724,421,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00750172377912225,0.872951399746325,349,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00786751131088752,0.874712333662731,535,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0228569768966277,0.875322004620221,131,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.027408740738032,0.878091333191573,680,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00499200981937372,0.884513340317242,739,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00574574400188916,0.886996788614897,590,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00734948743085107,0.889791997420487,685,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00684429546041384,0.891810000686361,261,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00431013414480206,0.897313772208906,59,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00664182734381567,0.89811876500266,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00625659433815709,0.900774437288143,262,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00609252613536485,0.902865583915549,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00464148147856013,0.903518032584796,154,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0229837510185868,0.906841510463932,361,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0139091513202334,0.90751822378637,325,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00344724058788012,0.907845420924941,695,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00398830412463442,0.909375925698113,188,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0220258382459338,0.910016167428157,56,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00381637297126064,0.910853106118479,693,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00363703372607799,0.916327692796064,618,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00395388032112647,0.916526717633709,376,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00370952457488779,0.917221161955405,262,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0199458136106894,0.919265360765121,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00526330911623532,0.922085682825976,255,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00328193323783,0.922158415904823,364,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0143182430099191,0.922394575099528,656,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0181576830065448,0.922969142307388,651,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00459670273526304,0.925958453972476,440,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0042108678262456,0.926863163465492,302,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00490215928476122,0.927443436026789,204,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0175438727812039,0.927790578597853,311,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00321415290545185,0.930215971495671,483,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00286154922877645,0.931074442138431,752,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00283279624799457,0.933528826435001,416,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00236191500756906,0.937204807496927,202,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00375241386541965,0.938091329735069,29,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00415494653499563,0.93842542783086,591,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0132170592231337,0.939046262045422,257,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00261690516204539,0.940089814738408,388,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00214871159390925,0.941702571081689,688,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00269444800437484,0.941862866627411,183,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00352203551856607,0.942278255616864,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0126400829516432,0.945620183403201,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00342615479742416,0.948044557571134,392,pan-cancer
