mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0323238994671216,0.435661620724245,623,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0368009462610896,0.435928505041524,214,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0347324495210346,0.440875995287792,569,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0544081224334186,0.440957126986082,320,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0323157641503951,0.44360964820725,594,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0508591407401949,0.445053002423736,507,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.037926253227811,0.445851441927165,188,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.14171584924892,0.446499122275241,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0526472671922211,0.450402295651086,554,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0380039791365622,0.452755806927176,84,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0329356986678691,0.453485611216817,639,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0313009175949683,0.453741704366988,18,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.058377288170959,0.456053358201238,295,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0272320654863945,0.460909994030914,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.125939460962428,0.462913023206742,53,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0274165907449315,0.466038736757984,542,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0346404244599493,0.466543076809058,382,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0290739257799667,0.467994950405883,48,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0566974923886761,0.46916416678097,68,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0341814142828755,0.470371404410644,335,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0485989943183531,0.473000595136954,348,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.100556540649657,0.47353179929942,61,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0273138599571705,0.474493031838585,421,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0308037133616258,0.475512529371887,240,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0316173236115905,0.475531137893786,667,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0283810111148503,0.476524709021939,42,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0345418253085256,0.481546069205605,90,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0289774796584698,0.483109919940858,196,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0309170796269667,0.483230268377207,438,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0542821180386161,0.485166433979825,164,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0287899502518544,0.485336253183181,409,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0267852136484031,0.490063142564432,344,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0332324898477355,0.49489213904218,745,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0277929108442886,0.498685716311002,418,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0332861726484475,0.49979319224254,423,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0283253148971623,0.501391361667739,688,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.034510926286853,0.502016625632535,508,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0890412861098209,0.50549791938141,656,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0453812072373659,0.506815605368685,143,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0362669842106533,0.508397514178373,40,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0345181491257437,0.509195117948065,598,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0235516139839769,0.511533279473681,649,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0238826830749072,0.51440132073125,63,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0966920716413743,0.515110365217089,188,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0265849379884206,0.519284355406701,72,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0255466486911997,0.519427947495387,469,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0415344138760224,0.520052730430904,67,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0258318211506449,0.521958627856619,525,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.108534509390026,0.522250618008395,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0264493546487781,0.523706631259373,299,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.042729755712541,0.524144753746286,417,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0251554371396722,0.524540200278453,410,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.022988952473416,0.524728835400839,412,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.120991663527062,0.524799845123158,533,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0314087468089372,0.530002541671792,445,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0289307994273692,0.530609718396495,223,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0472059932015646,0.530647544557236,128,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0215650196733016,0.530667659099804,411,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0263815690337139,0.531925513591211,587,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0266673205907794,0.533627398008846,146,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.026080854248096,0.533637097926675,698,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0837429352952359,0.535565365047078,129,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0408101330528057,0.537122859312325,554,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0249235115545614,0.542396172924557,187,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0258978290201794,0.543214139040278,50,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0332391422840114,0.545068417862096,758,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.186274112539444,0.54645327907715,93,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.045680946078335,0.547457875687406,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.027043493421762,0.548296694426706,293,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0222382231260687,0.5486188417953,509,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0240894113753489,0.549782091367926,16,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.026281442963556,0.550650487004632,241,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0264568723014625,0.554066850962087,170,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.028264968334274,0.554947581557029,246,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0421083143041056,0.557507211255177,255,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0210494394667158,0.56058739092944,209,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0256152132451393,0.561070108355156,154,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0234723545364584,0.561557903639387,424,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0393289677229797,0.562907189272055,581,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0195015930608455,0.565555100125061,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0230333048973455,0.565708209464381,345,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0237184775446455,0.566655616290557,60,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0439302025447175,0.570889852690408,171,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0262070745439185,0.572163164159182,725,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0251762723082353,0.574108509741013,352,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0270664462277218,0.575094223528462,350,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0236564409870149,0.575721654799534,675,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0226476012533991,0.578882222759401,319,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0362429168313227,0.581268308786776,548,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0275798998092567,0.583666694230012,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0232220483759328,0.585880276905106,575,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0894783807598881,0.586816933816418,76,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0268431735642584,0.588325435022006,334,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0228379229864788,0.588755973545827,76,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0249476945613917,0.590453896467432,584,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0217078284668614,0.593014565640073,622,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.030055017183037,0.593290666780608,259,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0272234434222088,0.593334492552652,601,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0227705749046008,0.599768486912685,230,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0191538692228704,0.602843237913907,699,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0378497278684972,0.604671300486787,588,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0177157254559149,0.606182377322108,702,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0188581032440199,0.606689809728667,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0191703034567321,0.607543652516366,473,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0220758993666998,0.612944991187693,616,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0348064841506579,0.613207998873181,735,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0615134584995088,0.613342023172541,529,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.025552668350159,0.614527485492533,234,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0198747602303076,0.616335502775209,203,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0203880405653423,0.616384502796677,478,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0348644462745329,0.61808512173952,369,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0257970943462463,0.620020619782613,380,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0351928639175851,0.623572300591042,236,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.027103893501006,0.623772652822812,233,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0210388090473232,0.625680264765261,711,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0279748351427147,0.627858959484641,105,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0235540274149823,0.630503759688131,615,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0191203194809022,0.634441116360355,480,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0199692568589145,0.636917339637161,357,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0223002810111955,0.638854910919904,496,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0358598683452111,0.642084709770325,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0193997961341999,0.646157865542122,483,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0229376585071815,0.647788334021231,93,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0142681146781774,0.648005353906518,264,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0188192688036108,0.650489625384081,141,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0188576361200116,0.652486983328224,120,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0193918106912664,0.652787707192095,65,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.018364279356494,0.653940236060604,699,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0202505240558617,0.656514453262934,109,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0154327763810601,0.661669827609403,530,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0677324668397386,0.66341713206944,16,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0545237590913308,0.664074178072682,185,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0228269763816825,0.664266283521609,235,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0346337669176567,0.66587820448777,144,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0182317510432631,0.66935060322462,457,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0178944481160821,0.67128646912706,245,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0237082247029608,0.674403078623133,8,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0727302108343386,0.676088789197873,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0310385722022377,0.677956131320099,111,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0151999293583238,0.679861440446069,676,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.019788746983544,0.682133504276599,562,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0177466500045063,0.684006666197216,583,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0317131335922262,0.684237831414382,160,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0323340114329201,0.68647565363705,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0203753047928054,0.686602823072636,205,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0194548808314368,0.687025185131422,431,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0170754977392664,0.6887582606428,389,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0143447489743049,0.688962530652619,338,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0278944897071489,0.689912742621408,468,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0196016706248798,0.693390326548639,290,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0303020414657299,0.696702325523252,641,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0162601831591046,0.700120379642616,135,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0297957426342842,0.701632358235446,161,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0421912131495267,0.702400648775982,325,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0150568147887258,0.703364091564379,624,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0181366362948576,0.704093705948891,25,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0296317686043302,0.704426334247641,459,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0167760225487861,0.704484307644415,87,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.026886251624389,0.704672913724934,600,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0165759274986368,0.704916665936102,531,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0161655773776658,0.714358971197124,681,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0159105061113485,0.716351404965276,200,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0202453181318178,0.71747180039847,277,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0306500124159084,0.717550992711944,140,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0149899440729223,0.718506999152636,420,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0175186035036725,0.718639968528906,647,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.069564800533338,0.718851024832396,79,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0120894870591436,0.72291506684061,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0142168723966794,0.724752703591866,662,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0618065558278396,0.725901709782496,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0271621010601333,0.727560116406527,137,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0130469551725959,0.729815337201402,474,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0188731983909188,0.730031102420132,12,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0124235340922148,0.730975679352913,266,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0154324663349715,0.740695869920576,276,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.010549873996273,0.741999122321859,257,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0134531181179501,0.743079728843416,711,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0120599576651212,0.744174437852007,274,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0228321582448982,0.744669151158114,217,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0105322692223223,0.745058556305541,265,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0248012919070269,0.746824681280619,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0136784159009792,0.747896320710501,190,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0457238726400056,0.749355234572438,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0116127208341835,0.75143123410289,225,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0551939847902062,0.752913692313358,419,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0134291358348775,0.75503775740653,646,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0165366476251551,0.759820126452631,38,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0161717565587077,0.762087564342482,409,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0127554950321788,0.763435349186103,98,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0118424107016724,0.770700050332018,660,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.011159800782544,0.773567582012959,446,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0126928177085949,0.774948285761115,485,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.015156688636135,0.775193808740852,342,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0114314182571973,0.779051713189416,647,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0142795712796035,0.779810321367979,720,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0135455944930081,0.783808874720022,283,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0139421493894341,0.786158926493012,237,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0444182988172155,0.787143427353726,257,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0135356210454526,0.787581729723489,586,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0112130882398412,0.78774990213295,149,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0107002287282194,0.79513875925948,477,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0113928620523603,0.798842308944465,442,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00983740156502763,0.80409001301787,648,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0122544756729971,0.804581623152805,44,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0418408151939314,0.805604542189698,314,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0116317020666734,0.811017971683318,403,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0089421658710009,0.812856060134369,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00835408588629282,0.81300215671486,224,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00993634307999558,0.813664691294152,438,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0432301863002122,0.814520111941818,311,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00982092817606665,0.815930041834784,489,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0116551210680975,0.81599297015933,739,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0078585680762141,0.824290286116612,155,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00759266981439323,0.824767197187959,437,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00947806178148638,0.825902798638837,447,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.008978246521081,0.828343388343326,194,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0104914286435236,0.829771734953864,553,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0090993801304401,0.829821136786258,192,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00926227631037474,0.834920115894409,401,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00833630184367712,0.838247455639311,460,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.015698382874768,0.840118768683836,124,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00843945960621225,0.840849503424114,633,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00695799559426466,0.845895202739338,27,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0136669022244351,0.847321148362011,742,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00806884412383587,0.848720537898927,611,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00777790810291752,0.849560297378724,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.022004655815752,0.851467887343826,730,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00676106086047017,0.856013158582988,650,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00873821124726643,0.858165035829796,26,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00795557667588474,0.85925946068121,738,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0296447858280952,0.864555201844821,31,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00811888288162479,0.867796717896945,77,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0124652871454453,0.869083929913323,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00664825804020636,0.881656461610144,573,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00719555696609877,0.887904286750911,547,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00614050647429885,0.887960265062645,705,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0107931429978813,0.888984248305513,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00533594011469921,0.895502422549822,96,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00489677217111855,0.898022204872985,683,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00625789258028181,0.899035724417949,314,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00466144554921599,0.899527707717925,596,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00654112719564031,0.903947813468622,645,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0077225412346314,0.90661980092987,717,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0156740634911799,0.907660943809474,131,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00581822691884222,0.911582807610246,536,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.017288329120452,0.912123995712539,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0047328857205294,0.913705396251611,181,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00445008947042854,0.915761245872683,426,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00518394278780133,0.91675466773551,364,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00457033790303606,0.917112745824778,227,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0039821646835749,0.925436153076296,566,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00451087602680113,0.925455950991478,307,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0136950416216691,0.928888994343999,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00332093458951112,0.92924150358869,316,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00431421729503062,0.931125230387036,379,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00329573896586337,0.93631702084123,644,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00353194585021674,0.93644227561912,317,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00547078330322857,0.940634655109995,399,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00333789414129109,0.941553109601104,136,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00318512441731725,0.941798740500485,653,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00244369604477745,0.945400756192667,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00279685904169849,0.946963095312691,298,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00277310182341681,0.947055251312019,167,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00300621134536172,0.947291104549734,103,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00399744971583767,0.950167450233164,210,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00224823365097027,0.950328961267078,152,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00238111448251714,0.954504426620946,57,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00396059884700486,0.954511715153979,747,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00266961662560453,0.956324466446102,296,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00295272540526964,0.957343516330983,176,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00342007086890839,0.957951126073716,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00276792561947489,0.958302669659174,731,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00192935852327284,0.958918380410692,212,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00199894238929862,0.95964035771777,522,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00706814498088146,0.959945805854666,468,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00239322617665013,0.96085794795099,671,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00170819238809989,0.962401075526718,430,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00193641764782621,0.963217296475871,86,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00211987492724316,0.964661209572468,356,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00290237311437767,0.965464068773472,733,pan-cancer
