mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bortezomib,AAC,0.128140652218843,0.51806993896901,92,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0198519479403283,0.518340656157407,273,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.04855226227949,0.519541725511109,68,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0229445006952257,0.520133803964605,92,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0214372416652629,0.522257523327143,720,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0349281401920598,0.523011847042001,54,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0211836809296534,0.524354990914566,22,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0240682893504278,0.52594270686587,684,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.020163298084628,0.526051241468136,434,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0237501380835548,0.527788905072675,263,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.122300552415612,0.528939893023835,273,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0223278439333725,0.530382251330212,180,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0218290087072394,0.530446722308872,409,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.139937763932476,0.532016512025762,600,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0209222572921267,0.537981616559822,547,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0311069952638971,0.538665455208925,590,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.114694022173226,0.543348001716287,188,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0221627008149943,0.543622854150767,13,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0318069923249614,0.547811179948673,643,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0236271145220376,0.548196219227942,376,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.134900883407377,0.550759369092662,592,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0191756374974773,0.550885011358479,565,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0209881052462165,0.551563519656759,441,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0788826762731076,0.553270111080071,131,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.126857328218021,0.556074035676836,680,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.018908711491501,0.55812822052536,27,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0197456962063784,0.558291599632692,514,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0215961004036633,0.558378170132314,479,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0446245030723281,0.558604587580105,429,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0171814972496554,0.558717490105046,398,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0445181217575599,0.559975953974858,126,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0172802750029908,0.560224030851631,259,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0278949295168013,0.560640394207043,742,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0305306649484233,0.561544765229573,88,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0221874468988709,0.56638374366544,288,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0254990336045736,0.571229988340988,569,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0219090350839189,0.574542320216177,572,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0188925245928238,0.575353487024118,745,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.126158652189902,0.57796419185736,32,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0209224880083857,0.580738295365106,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0176857123166841,0.581928790670865,133,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0197156030441752,0.582183454693597,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0191588407809985,0.582800089507228,47,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0219923399227658,0.583173725158766,102,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0285595605939658,0.583461463312623,218,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0302461620956194,0.584603332007672,67,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0201399947697254,0.587477953174328,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0186991704272572,0.587617820322175,722,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0249910471210268,0.58776790657134,349,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0165372531901165,0.588218547184706,556,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0174767741848485,0.58843946024383,276,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0175169894136284,0.591631136889862,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0177928812397405,0.595006724499751,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0183641666940959,0.596912942632161,731,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.154820556811128,0.597165297854222,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0274688891814095,0.597948933249957,99,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0208561988620519,0.598340128231349,154,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0240561594495856,0.599020172404985,348,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0410306663607641,0.600235268690619,134,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0186934277386739,0.600260229668843,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0150986983795101,0.603238485816635,39,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0168299262427047,0.606559933855909,647,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0268617265039555,0.608833589561669,392,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0391068358759185,0.614448484435254,140,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0161979060893694,0.615764894443326,661,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0827498531684953,0.61665476759004,211,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0270942799114069,0.617074496965326,105,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0178866518475118,0.61777123866746,750,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0184643531469951,0.619333299951755,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0195614182594803,0.625920124193892,182,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0241871407547411,0.632226762113701,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0172465705790885,0.633821890425871,567,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0136225004491875,0.640709944028246,265,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0173300303769364,0.640748032914009,196,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0267589742855529,0.642826726437934,97,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0175485935057806,0.643294703239421,30,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0176809507407028,0.648914155622661,24,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0168480881356526,0.649264012800344,112,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0135637702826487,0.649968688848685,34,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0176158706778598,0.650188290919442,366,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0153841869976188,0.651574506152471,598,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0911210554339027,0.654057711702815,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0242069501945173,0.656310123158781,651,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0254951418575138,0.658593598039564,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0129937912248574,0.659295649307797,649,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0195218040523939,0.662408102984901,756,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0169022596056387,0.667146720901648,646,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0290020169041894,0.66809640417994,369,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0153615551087305,0.66875452688533,499,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0143784527807152,0.669285919441911,206,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0606240887074483,0.669908690260316,697,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.016291751254768,0.670048939050588,593,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0137699867091686,0.670380691723701,314,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0120261854795823,0.671116797314751,561,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0161276595235213,0.672494242779807,192,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0146533160349269,0.673494328234331,619,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0157711481110711,0.676944695536552,309,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0216651418611546,0.682339718893409,580,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0119774066322879,0.682987986163949,736,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0156789679768878,0.684738446416243,116,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0151871708204232,0.684818982896907,435,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0218193277870236,0.687732839097018,121,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0222401535793605,0.689299881851575,45,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0294381997195737,0.693653244720461,124,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0130355218238427,0.6994256110943,521,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0148818171850055,0.702704963793743,159,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0287063359751345,0.704742908808652,151,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0144035475375578,0.705178737295527,528,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0122945924941919,0.705636766677208,37,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.011406920606737,0.705661319703806,583,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0259973409194702,0.706116177765069,142,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0105600649936846,0.70879380191686,264,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.013818829877598,0.710248841666463,477,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0142205062239114,0.710293739356608,357,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0123678126430736,0.710528998352166,397,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0146707271309298,0.710550423774224,71,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0121833921389687,0.71176914786744,757,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0259055666716939,0.713342097767506,9,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0143364204157633,0.713641835376988,616,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0755747564759366,0.718108482705142,76,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0154730772264198,0.718694705191165,346,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0130413930197287,0.718887526556473,59,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0269975869286051,0.721354377359545,83,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0188484758317075,0.721586405294605,600,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0148199714602877,0.725035890434881,590,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0132009707815047,0.725885380321651,75,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0117853305748606,0.725931932761995,466,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0118113284668365,0.726817939988335,693,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0106678899412246,0.728619449235373,401,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0111289522182492,0.729375815242389,584,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0122839290330437,0.734573379666197,668,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0120629726339808,0.73499781354245,51,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0174297431906369,0.736625193436158,468,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0173780036593713,0.736943326682063,663,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0104465191063611,0.738404263089164,332,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0145254158767855,0.738729528025026,291,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0108545626516299,0.741554611661947,562,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0122033177813767,0.741667961493058,141,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0106200409279226,0.741924526302371,214,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00956850647235635,0.743643047638929,73,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0565987333593975,0.744815001892451,691,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0123705110682967,0.745705139331959,449,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0680656882164279,0.746487807048542,630,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0125591899552033,0.747976275353695,470,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00976429957278273,0.748580059162801,759,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0118060958481115,0.752528986014362,194,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0117587076802298,0.752767701576691,693,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0118920531841556,0.753357892562292,710,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0119057276719931,0.75522889799077,672,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0110048573897078,0.755355512228517,505,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0111289500797572,0.755732060397675,560,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0230285690598327,0.758804526671519,161,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00859343359230799,0.759517684222709,555,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0103388854835285,0.759560120960124,739,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0159945097496335,0.763308699221389,669,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0099372477101712,0.76383321874785,363,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00999974122825435,0.763981604495656,550,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0114231833820272,0.765433975909467,110,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.066683455381365,0.765863161913226,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0633537949313783,0.769126004959849,314,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00842161188194076,0.771543437218791,438,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0138367325587039,0.774690366316113,302,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0138980018963404,0.775793003294355,754,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00919570626459218,0.776228295600391,226,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0132808528900832,0.777799505409127,12,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00965236703289218,0.779709198490917,156,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0119492215449731,0.78176773953633,356,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0134251347064429,0.783914237625891,417,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0380307754074731,0.784684881958692,61,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0105248977416125,0.785311039588219,145,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0086574963250553,0.78921899208037,562,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00999836149153428,0.790243728894987,57,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0090040129300116,0.790514571176823,380,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0095325997999418,0.790938711932516,569,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.017726843868668,0.791367696139643,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00911642230979909,0.792346105468824,453,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00885348733802485,0.797355242190583,686,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00984141589317463,0.797942251500473,724,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00828227579737169,0.804953980156829,304,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00858005122334152,0.805040483080586,502,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00953614828870038,0.805194085601774,285,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00875352836185445,0.806214635079007,758,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00904666304358816,0.811210841011799,149,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00883653497616784,0.811323830939365,475,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00829282035155874,0.811725491300596,342,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00796105425418228,0.812205585577314,431,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00848551127178743,0.813045204353681,522,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00727233673822291,0.813510201159036,753,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00893097556207142,0.81744907608542,70,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0164962973866604,0.817790693894084,111,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0542440790144653,0.819545395613652,3,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00705675575439865,0.820187063378079,194,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0107107987290057,0.820290119429716,393,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00773885343384954,0.820512163689885,4,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00897507812815724,0.821555454418673,227,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0119851759198332,0.822521979251251,255,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0116851323059235,0.822860766737859,11,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00648705280933292,0.824009539636921,391,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00712027582157663,0.824931011028478,382,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00810809352881087,0.825218790676056,525,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0101857422177911,0.826751793115705,413,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0333435222994582,0.829507123273605,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0159642909298811,0.830015504215869,586,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0100727609027958,0.832526112012588,40,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0100536203617357,0.834253093375807,717,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00709610421023018,0.836691185412896,267,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00726196016134703,0.837872847499149,659,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0106466036920781,0.844336428116167,122,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0067895273441354,0.84508151327634,551,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00733539530180229,0.847480601897943,559,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00936721777570164,0.85255356877143,440,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00735785217246119,0.853537940509962,484,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0148306168413121,0.854529973231218,471,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00678136055279406,0.858463936532299,426,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00555740660526502,0.859469044204092,467,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00605057126377679,0.862094978748134,7,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00594144826325368,0.862819096027609,601,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00698314564540412,0.862960532748942,200,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00921542766948196,0.864535152040916,531,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00508933851969223,0.866524574449146,582,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0058512212922338,0.866684544931167,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00653600211204038,0.86804386023834,495,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00620563740669239,0.868981559196161,520,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00564466285927525,0.869289900496683,44,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00571312795384008,0.874119194672343,138,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00575178144414712,0.87521440519563,8,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00810884682163622,0.877416299333141,10,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00733863006447735,0.877795553370164,694,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0057251543938099,0.879594670338297,120,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0255618999672072,0.881867309030096,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00818962970376269,0.882963263052906,175,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00483328674155741,0.885236828810545,673,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00521515564605114,0.887969338287407,409,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00511335589205003,0.890602634511754,60,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00426766966758376,0.893942451165006,270,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00386315981178479,0.895969302647972,695,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00516938532637204,0.896708107681645,113,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00656087324434344,0.898317349034974,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0041929877621525,0.898395772893692,32,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00483475117524845,0.899469389207621,183,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00468130379880287,0.900906406109269,607,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00418884502129841,0.902100324602074,444,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00398987318879261,0.90267781481717,666,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00924799829246906,0.902852503980133,114,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00393745795234598,0.903482244419085,152,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00626794462019087,0.904562539478526,277,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00363598033880648,0.905576486006786,518,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00428279936905383,0.907301609627265,169,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00617485505399642,0.90800407202044,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00528634818990382,0.915970254421667,262,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00302194018009487,0.91753543477142,489,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00369960732541188,0.919201378624449,300,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00543351024262669,0.919881913324172,361,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0229312157423796,0.921930257171485,590,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00317822619034706,0.924758509300446,403,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00379743894267048,0.924895279801874,442,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0030898171804642,0.925404978038906,77,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0045711010911844,0.92676968615602,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00332963503956136,0.927263923896644,648,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0204162997191893,0.927374959622769,51,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00327412571248143,0.932284304360462,741,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00318302310720551,0.933139567299394,413,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00365076374308654,0.934991474224648,15,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00242653677125329,0.937355605306991,437,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0028614557493941,0.940905560538956,84,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00236813189781528,0.942222948000402,371,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0107786184158513,0.943930378949497,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00229901140727123,0.944895846310586,676,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00223328976971456,0.945863677715987,671,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0144816424333198,0.949150077281032,77,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00185014039553419,0.949392908241233,688,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00294369600029394,0.949771059087282,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00230300800968366,0.954044193448738,170,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00208959369693128,0.954394985600162,460,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00309298222663724,0.956142567836524,548,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00141189303718437,0.958240016175752,353,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00223256841865176,0.958688672656446,511,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0106703549222479,0.958902405834849,72,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00199903830017284,0.959663641511418,242,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00176612543976484,0.96064802500938,410,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00142150126722562,0.962258392889407,558,pan-cancer
