mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vandetanib,AAC,0.13800049507135,0.514418498794086,717,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0273512996763487,0.515724664282662,499,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0581561059584101,0.516949509830902,134,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0288975682317987,0.52121100176857,55,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0256674178709012,0.522435173270979,207,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0408705826388486,0.522850906676163,147,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.025960469154914,0.523291030302753,304,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0446459681454703,0.524471649357568,218,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0403434781458519,0.525697289800977,162,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0345194637337708,0.525896372455656,348,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0264393808450535,0.527214443956521,621,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.127019998022043,0.529076333923341,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0269966807651068,0.530168475454688,700,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0279226403446218,0.530780862437012,86,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.108404214780676,0.536823302345651,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0223518598360236,0.537569398599052,711,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0579568363210888,0.538081927440059,390,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0287849695483447,0.539762184165188,71,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0237007096437841,0.540923456946376,363,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0415900837075589,0.542971595606119,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0925221250788948,0.543116219408488,131,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.036625632523151,0.543421830934024,277,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0259921607485905,0.543975452065959,301,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0785717310195532,0.54479451693057,730,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0520690490702962,0.545091318498946,161,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0262560576981972,0.546172756629193,76,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0236973642415359,0.547302826099948,383,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0257826217706677,0.548485846834005,715,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0246119057838637,0.549952322464684,385,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0322099815037477,0.550986427756199,536,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.040958437030897,0.559688124321085,746,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0233993793875114,0.562366125033618,683,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.114110605477919,0.563238764005055,262,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.037039934486566,0.563245654319359,571,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0241747410489637,0.56387887500768,283,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0250448026488255,0.567173845814867,719,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0253708748700075,0.567565506191701,682,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0254966494163305,0.568762952770107,311,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.106269371162281,0.57488634498585,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0258151207317227,0.576784674894734,572,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0230698328294561,0.57698145324483,296,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0457128773581451,0.579156036707785,487,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0227793376093732,0.579485013809489,726,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0219185301203197,0.581970369732581,25,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0232432999863621,0.583864181406541,722,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0364106801452164,0.587180542313108,440,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0249666924079618,0.58857966131226,454,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0227565035768403,0.590060571050226,388,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0354878884528191,0.590714595182768,67,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.115042197775388,0.591720735569415,248,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0907872485413057,0.594663689087001,188,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0216463812081459,0.597370989496124,550,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0232294992463977,0.597381190032247,482,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0237748464446041,0.597609249976807,528,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0457490500028381,0.601089334019442,429,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0237506923547402,0.601172861630545,2,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.103820101322272,0.601845469604687,31,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0945243350016858,0.606693593479774,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0340298576082356,0.607348355900671,210,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0210432543811594,0.608855601424105,350,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0210237442878823,0.609046409768256,384,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0207794428178668,0.609913288905398,4,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0189886661432357,0.613225916130938,298,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0206132157229553,0.6136470623114,671,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.147782350255717,0.614134459230993,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0214718811889689,0.614386539128045,510,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0209731714741384,0.614848820937052,659,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0467309736674421,0.614990564012014,471,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0269781417013118,0.615493714468663,544,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.021092219420955,0.619201937779824,445,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0211250765522053,0.61950490711374,280,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0336760908407261,0.619681663157222,733,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.104610080017061,0.622536072628595,56,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.020820384762687,0.626600510830007,727,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0279317857650842,0.632894752515275,38,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0209282208200495,0.638402986732188,149,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0236864001019809,0.642682060314356,46,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0213115369369866,0.643495175969781,85,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0212426564253289,0.645523595983464,230,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0233478605144279,0.651548104927031,651,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.017485914089953,0.652014495143153,209,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0176568642044234,0.652438193106243,699,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0170137702558881,0.653071058253445,690,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.137709234148936,0.65369406421745,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0255733667600909,0.656393127370951,585,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0169557797343427,0.658557260956655,152,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0179388148184379,0.658643245884752,647,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0200794581193917,0.660209359316346,758,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0204711707103958,0.660992262714822,181,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0199847301870996,0.664776119061295,616,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0195353932571133,0.666669896309391,575,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.089427588859172,0.667643789114586,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0340165323834605,0.667940418403163,236,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0210745614927223,0.672476147252269,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0180393593742781,0.673294543226135,508,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0300358065260176,0.674591701766901,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0191816316981815,0.674634847206775,199,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0178573911678087,0.677095062545748,153,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0182162551341321,0.679356995065278,731,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0168693718678044,0.680187267223173,416,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0288879462927476,0.680349516630412,97,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0185314114043966,0.68252986409894,653,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0173803193813452,0.683685748130288,706,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0146510598659054,0.684283008165064,339,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0212379588712503,0.684441196368196,100,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0187708640643062,0.685241204758089,241,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0181702493521441,0.686016256814238,428,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0154622369384446,0.686187214056801,570,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0166347281800198,0.69249247591009,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0240478077677544,0.694729942563508,535,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0166920618237035,0.696598169248082,324,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0201365244963768,0.700173035599435,53,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0156544273573805,0.701317249990678,615,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0172216643650847,0.701391034291369,98,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.016314706909056,0.701902415298685,586,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0152543975299807,0.701915977341226,504,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0152246938757265,0.702104960745703,752,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0150662886960274,0.703936618335065,58,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.122634756887691,0.704173937442582,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0166378035926167,0.708459997528313,644,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0169403326004035,0.710456917265269,728,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.027370292922786,0.712271667368905,399,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0147557259484449,0.713973613079722,455,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0318063555106564,0.717847437194505,114,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0161945690400177,0.72001924311416,117,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0241806744464936,0.720167720735705,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0240663115581104,0.721346268975703,262,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0146693059537565,0.722177760880307,386,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0146765895439939,0.725507314457643,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0224862319177606,0.728387141796632,174,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0154969682101503,0.729722163117837,192,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0147066068553755,0.730439917728044,481,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0144389518784101,0.731774606181077,602,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0158294527754681,0.734450373074482,227,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0138660515307925,0.737276105275189,379,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.022458655148986,0.738395528344584,548,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0146562684154277,0.740097254585962,342,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.01342933122555,0.740224072592304,553,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0288330449911457,0.740966921811298,68,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0523082837374612,0.7414536041283,61,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0518009998809587,0.741609868604876,691,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0185365242541338,0.741967180237375,326,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0128280410653315,0.743533396488888,57,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0144718992484459,0.744551198674104,427,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0147863511594774,0.74509134159848,285,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0142585367299178,0.746082203269767,435,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0139065377371197,0.746889693781475,89,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0130972884877795,0.749473315464895,745,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0216988018458825,0.74979389652477,248,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0257947640827436,0.749988644111225,588,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0262921489874479,0.751061185919663,111,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0130551206599345,0.753292171212647,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0264977060578679,0.755544385886708,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0138282235383818,0.757482319931505,47,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0114773670710636,0.758091052624835,354,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0126494257173651,0.76061838911324,441,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0159406924402554,0.770593656690526,393,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0194671088469074,0.771623812910143,49,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0116715246201853,0.772119585347432,267,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0118365754755514,0.773314519099655,379,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0164448674288031,0.777963148296557,235,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0140260144413134,0.781857100072147,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.011935928933868,0.788373760912948,409,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0488761130257498,0.795658328417105,257,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.010155035937606,0.797321854193619,614,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0159510769311081,0.801049136917427,643,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00836097790296072,0.801397076865772,264,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0114535389788143,0.802706149046102,222,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0103983689310611,0.808457707821928,620,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00926428437202633,0.80986782486872,371,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0100814678098123,0.810481811341171,81,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0102371750095596,0.810519678332625,691,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0105331545881799,0.811243069260176,257,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0102163824760153,0.811261292842999,237,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00995825009097707,0.813342774669267,284,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0206406866849649,0.813798110393724,641,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0147820281550197,0.816521553976466,468,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0512018694820451,0.816646252030661,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00897054279461417,0.81696456767628,696,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0164490736835784,0.818486747533037,606,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0117989803787145,0.821050693411688,191,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00979521174329147,0.822883396077628,167,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0158692158728791,0.825166595281914,730,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0103704827811547,0.827381232953883,170,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00910852022526547,0.828632442384456,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00872286424489374,0.828833613049403,223,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.009215083872538,0.828874386166411,624,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00911301098426758,0.830115866330419,42,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00996337312464504,0.830701027841012,154,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00799339411665551,0.830820379730221,33,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00949571630224212,0.831556519812265,405,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00975542332807583,0.833307958636443,642,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00882937326436502,0.836797792112276,297,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00791091722276979,0.836892715495908,27,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00837895820623485,0.838509507588615,693,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0102265488799886,0.83992960362495,356,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.043871809415297,0.841166619954365,533,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00878654972287605,0.841909096965035,244,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00755066327872056,0.8426551116646,332,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0137662607748445,0.845846830224207,10,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0079690627141356,0.8472774871534,453,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00799843878412278,0.852290314372684,497,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0131301770880688,0.855794821995857,580,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.007852396425219,0.856151390390057,525,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00736000834589326,0.857745079104271,307,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0127851457654521,0.858290609362143,531,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00772571845585489,0.858394563074472,380,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00975925469043737,0.858492654944253,461,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00752178429976086,0.85873680177806,410,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00673823716545875,0.865221063031667,468,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00749818130429696,0.869343779557661,84,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00719606190906044,0.872693827696671,483,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0313740426881102,0.875320950034591,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00993798250357782,0.876470394073153,121,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00603995281234409,0.877353663989059,584,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00633857735648985,0.877791124984669,47,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0190291758978841,0.878767005250132,325,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0091785919310006,0.8845472767677,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00674650066211145,0.886335288795957,94,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00629380501250907,0.893743874211673,200,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0206852172099831,0.898062251993318,438,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0236626558756062,0.899338953663383,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00478526183308631,0.89935893547151,328,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00501572814291642,0.900844795155471,214,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0255103757546582,0.901142508950661,32,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0243173413037913,0.902095800024988,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00637546139336406,0.90223487259913,717,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00546038008966208,0.904417383584763,457,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.011279932635605,0.905635176121121,108,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00407768138452114,0.906739955201573,265,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00481140814730219,0.907286478827547,634,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00742881781466307,0.907811447803961,122,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00452995472243547,0.907914209675773,163,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00817242369451877,0.90829271461571,554,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00605850285940116,0.909329256767521,756,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00505823879119879,0.910512902864179,633,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00508252875227652,0.911565330269876,366,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00442608721020016,0.913006211440225,156,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00483186915357165,0.914737894073277,505,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00419308778631781,0.916303089282504,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00460797366125532,0.917874331941789,125,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00462428920540727,0.918429059833281,120,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00463043639604066,0.918473698819492,684,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00579655835185509,0.918852779487036,370,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00426871797189796,0.919281377257264,372,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00457001334645917,0.923331029138682,136,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0121319210038671,0.924884312076309,697,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00427764595837027,0.925704590727272,20,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00413494458674986,0.927216003300386,549,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0045785216932754,0.929042502088436,3,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00367460484603438,0.9330395899772,711,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00298121737221778,0.933260376512348,245,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00359536506897159,0.936205728517318,672,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00302509596936319,0.936723806194527,374,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00305257246048551,0.937090853741611,434,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00367743431677118,0.9375917316042,293,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00314257902719289,0.938096367171215,529,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00342472665999768,0.938203008421221,420,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00321297456251623,0.939605381734835,518,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00394931361335493,0.939716147344462,589,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00320298205136852,0.940190272012829,601,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00484894718207849,0.941399215416025,599,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00257626550486763,0.94372536714747,437,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00285023269400477,0.943849120447673,243,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0030168416690458,0.94646991453184,110,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00433794994986887,0.947379903737748,754,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00231838821436101,0.954944434034872,226,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00396417103981505,0.955087182245074,11,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00215115768578142,0.957103729924272,382,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00231566323132576,0.959317114575665,492,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00236630965714245,0.959323392500457,79,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00317897646490768,0.959354821547407,99,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00204715170150143,0.960532562814778,521,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00197124985906491,0.960687895755579,757,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00201444909418774,0.961075862574978,557,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00222337293379075,0.962295044990733,738,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00198776076387364,0.962679365458381,42,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00264074864413289,0.964626977443075,707,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00819528606005196,0.966519592358593,680,pan-cancer
