mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55A,AAC,0.0221155944057894,0.647326107124893,233,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0161770123024778,0.64788222550066,314,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0140695208158549,0.648241688950301,82,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0161816721977657,0.651325147954303,594,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0206354787253166,0.651581336396355,413,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0143969987023799,0.654332772432502,473,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0170534473590729,0.654800417254932,573,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0169229964569305,0.655079834750252,170,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.014641436336685,0.656366747398343,384,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0219250243836886,0.656578021476761,261,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0151248792967254,0.658389321298791,444,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0274996932876971,0.659352509473493,369,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.048192254031345,0.659389837067898,185,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0144017463888729,0.66247386168184,400,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0134739165327601,0.66256211936558,371,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0150806269256656,0.662843154512715,632,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0156787210739549,0.664223526815459,104,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0234546852899914,0.665675950626434,651,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0139987150584246,0.666764200429337,156,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0301706260961336,0.667785225554196,641,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0160841407392098,0.66790058031817,154,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0140306799962382,0.670480113943787,385,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0159029372657048,0.670790296392678,242,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0118208570867915,0.672062765906,683,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0139652342181797,0.672081755363016,90,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0292866074079405,0.673434727435052,164,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0150872076964102,0.674008660553511,86,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0142337912350938,0.674645322060192,522,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0183506413128164,0.678979933466542,569,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0132129114523136,0.679909498637299,535,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0144125816545034,0.681507817737507,311,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0178728150521734,0.683208023889771,692,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0176518692312357,0.684691457462922,527,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0133650439898296,0.685204986031827,551,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.014859730852237,0.685439936888016,540,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0149553442745174,0.685751507781815,470,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0210799069867454,0.687950067038476,685,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0137885628305287,0.690252967891741,648,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0136571866227562,0.690755927266023,423,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0122099435917652,0.690765958241303,271,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0191099556763776,0.69333816021353,118,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0114750162763843,0.694813155915524,437,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0172444163200368,0.696469781799206,12,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.012474934152039,0.696670474862768,213,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0127658535061646,0.697904656917378,496,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0127448173595761,0.698717121879154,602,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0123197257270806,0.702129880998999,4,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0137666783274742,0.704769666114158,2,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0137304252115044,0.705591461554436,732,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0127052614619284,0.705796394898901,403,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0261445486069076,0.706448730861639,172,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0140641161224757,0.707140971358619,71,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0260228155044723,0.707555485309525,160,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0176077805941561,0.709985327116451,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0124647660224833,0.710178730469417,431,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0129160426094624,0.713126031584298,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0136118729182918,0.713192032384755,642,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0119198185877572,0.713779191146855,553,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.018465734883674,0.71784495470198,571,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.011975627712737,0.718769691100175,91,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0118760732597064,0.722032007089761,249,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0107679637625147,0.723664086157133,382,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0123627995379741,0.723744103160435,141,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0142387226168634,0.72382993474054,534,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0127449582796136,0.724066311247379,183,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0113387071017445,0.72434090617176,382,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.012873214734308,0.725474492634332,752,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0125016796910216,0.725818131694829,428,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0112655119821121,0.726343440187281,562,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0119140328174514,0.727899098259145,301,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0164524487195383,0.730221798534328,53,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0252296153638155,0.731163695723785,390,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0115252221165088,0.732532058174258,659,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0180504036038305,0.733065824467943,600,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0113343911862816,0.733571095150136,404,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0238179619885996,0.733767171440638,68,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0120875507769299,0.734481404110364,193,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0111572446995744,0.735122970032505,757,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0116612263442672,0.735467853701801,319,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0169268572096117,0.735746165637756,733,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0123657495607614,0.735748160430006,389,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0140412736547948,0.737768778109472,100,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0170798428054532,0.740249009785091,746,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0164534858995118,0.742398990637714,643,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0122026271739608,0.744070511370007,638,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0224769950870614,0.745212154765532,171,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00974037919457436,0.746659984614345,33,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0108692632650038,0.747077225273212,425,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0118045408406244,0.748182611953148,611,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0327317904133367,0.7482720085699,730,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0107925216310288,0.749740689068447,372,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0224488966055973,0.753963714607868,144,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0112024993472214,0.754134166382684,120,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0122877452351932,0.75462355432658,148,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0100357198090134,0.754905698394348,226,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0107755158335037,0.755056308625852,351,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0133423361814426,0.762007705833977,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0113844632729813,0.762152674199905,705,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00884560712640814,0.762432587565202,73,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0105329136831897,0.763086471335619,490,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0101720594036767,0.763784277882047,558,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0159372846935585,0.764062166290776,665,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0109134432599042,0.765951899465187,24,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00908505060408789,0.768166584218282,743,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0114987965191377,0.769087327249933,103,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0110158294175039,0.770303186141573,136,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0146266960687886,0.77205174025279,162,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00924126118478026,0.773358620284542,214,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0151590797050211,0.774246908867455,320,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0103312602518795,0.774661483857568,559,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00911335891012392,0.779875252249598,614,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0115647062594538,0.780237786501456,346,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0103363478673516,0.780742875323388,637,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00914769594230086,0.781550601560071,32,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00870945672424559,0.782329082053698,3,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00974773587505604,0.786105815932917,710,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0140436643148833,0.787272506404398,443,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00898174446896917,0.788352937410603,550,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0169937135136082,0.791061420967691,236,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0136152685749572,0.792892135981716,218,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00825389497163925,0.79299927197513,163,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00899980757285483,0.794190927275017,407,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0121845373625768,0.796044309598941,268,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00792397303947128,0.797590704543891,152,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00801790374949827,0.80181926881994,455,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00752101318898699,0.804003692785986,707,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00896909576265551,0.806490258973113,130,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00776556997986271,0.807717806660363,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00840086192900003,0.80849107524066,187,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00828881513322309,0.810809316856995,188,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00824130871241705,0.813092652679782,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00882271624144232,0.815449328992206,182,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0073699661849182,0.819449448646351,661,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00864719917620073,0.819491404207113,241,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0083022671915118,0.819779727034353,116,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0108235604440468,0.823361496952453,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00707218108628778,0.823929677675591,615,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0077220111927765,0.828367900513527,263,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00775369062808752,0.830702661733451,457,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00738522156705233,0.831112082423901,424,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0101764333859077,0.833519717410111,277,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0106066141733438,0.836837448105091,663,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0072532725712164,0.839339111819394,98,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00718820161065179,0.839482211992366,420,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00724952280457792,0.840451371418102,321,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0134126898738805,0.84053730757364,111,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00989329859244831,0.841484623650798,92,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0106490914524322,0.842626289683363,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00683513648083329,0.842870561449348,79,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00846833229705188,0.843292229677907,535,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00655004532810535,0.845199964677419,663,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00576484833331603,0.847193024110867,354,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00652948023781949,0.848153060957255,669,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00625753081784406,0.849740006439341,364,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00683256309427479,0.851304812584129,667,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00670733473812537,0.852300508143956,629,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00622210557133389,0.852481858935338,279,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00681257893022745,0.852895057472463,8,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00552039500150552,0.854261812181687,558,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00659782163946062,0.854743866649195,483,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00651176800369661,0.856764015056315,357,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00592313584001711,0.861182984613439,410,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00783656531722204,0.861816784641363,150,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00557340371465733,0.868150943813477,350,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00594712903799514,0.872713583240972,607,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00595311652450666,0.873119328367287,495,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00557912321493444,0.874123177400656,717,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00855561780011945,0.874699557329098,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00784814198822584,0.877208754615964,121,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00443742172928969,0.879144311227874,391,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00577244891739885,0.880709825643164,200,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00470716829629553,0.881136470789969,247,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00678094806694108,0.883357229534814,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00524183540496735,0.883749980047529,336,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0108306735446482,0.88470965807761,471,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00445629522850203,0.887129662193745,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00497775863141624,0.889894591466664,107,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00511062542438063,0.891505711448757,102,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0048887816250348,0.892657400136231,605,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00446796455707236,0.894327896841934,466,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0144178765828739,0.894370034177172,129,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00444786466568516,0.895088796363348,713,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0048586801496508,0.895768443708527,85,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0056140966792923,0.901057926680777,393,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00641784788602516,0.904350506893668,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00621075957526225,0.905762422904696,217,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00393988382040502,0.907188669777172,560,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00382784117228623,0.908156053073445,246,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00359749592247018,0.908765258426653,467,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00598012218178763,0.909413798524586,606,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00396004572370862,0.910022206282066,112,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00426579156301023,0.911176127250264,115,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00368627673890378,0.913272417751896,533,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0036420819951811,0.916160499855964,597,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00367655968317512,0.917016871036987,434,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00480634703892017,0.91728346102796,585,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00780443823106762,0.918085606894376,132,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00369468077401895,0.919602763045819,285,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00335163754132297,0.921211326768426,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00365417241031148,0.921343883912991,55,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00342264505712902,0.922938746391596,125,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00320713667621475,0.923598203797291,441,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00397349855430348,0.923864218904048,334,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00484188373163268,0.926382130945842,88,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00660875714522969,0.928948084326688,140,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00275190644798795,0.931294474039781,301,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00312363303001846,0.931305966708499,117,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00427359586638798,0.931825686437126,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00593167423423519,0.932392308128452,137,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0039518237889465,0.934256555751969,707,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0028995532541961,0.934792964303742,645,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00345567532524321,0.936103481802508,461,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00287054412077798,0.9362611354086,413,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00278964620937624,0.939076075627644,146,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00245173411551752,0.943998214446796,472,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00257229355459415,0.944387538132793,289,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00185453227382263,0.949279019715233,688,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00208798717469234,0.949977816597125,673,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0021492663756474,0.953882426694253,572,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00172881405125943,0.959282574154634,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00183950231881143,0.959596691262483,675,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00154273038907906,0.962720247471252,77,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00171679348523617,0.963028066355173,552,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0043553912396718,0.964698764620755,325,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00150769575266649,0.967336327998172,179,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00102687649661351,0.971099833249974,699,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00199553582545396,0.973698157384237,313,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00104463969896508,0.975395992485153,700,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000929537859451445,0.975459219527528,583,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000881475509993983,0.980918309673818,184,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000733779096414098,0.982518738760385,465,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00115995287437078,0.982690629829824,367,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00113594730211011,0.983108195183739,239,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0009064306236885,0.984864257076087,507,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000582798375658828,0.985843879464114,5,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000556842947093267,0.986064866632091,596,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000596347248201376,0.986446096555238,595,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000784726862240471,0.987446921554603,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000459447675405661,0.990004711453635,222,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000350066215591245,0.990475043355804,411,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00352940157454262,0.990869963806812,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000405106222019773,0.991055254302976,449,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.000701074396231652,0.991672808897839,128,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000349311014411369,0.992148645797816,435,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.000363570655886535,0.993015015320353,529,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000279301578685355,0.993163840859101,729,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000144952805893337,0.997284095201355,433,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000110981112185079,0.997358305696863,307,pan-cancer
mRNA,CTRPv2,XL765,AAC,-8.99616633633673e-05,0.998032498075502,741,pan-cancer
