mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0211217459968343,0.57688361484647,65,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0182707582831411,0.578793529203005,720,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0187635669042773,0.57986528531113,188,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0192216634207505,0.580285125955148,510,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0185389484719407,0.581408075779106,424,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.169354205652431,0.581921651491863,429,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0182731765994803,0.582106696973552,296,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0260564274276966,0.584820022105008,590,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0198981460846246,0.587633953956183,428,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0215275401212917,0.589014746512885,103,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0177469566958566,0.590642033208603,425,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0368017184650229,0.592064835258751,232,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0273655751856388,0.596667009783208,730,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0204091848190482,0.598332146096113,639,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0289612684727789,0.598467397681853,143,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0159595798440669,0.599555079432077,194,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0195472263676309,0.600871555270995,389,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.024610098093055,0.601373187992625,234,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0202445545562712,0.602023614031096,652,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0199696747876151,0.602733607829729,102,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.017891577637467,0.605246744148611,569,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0183495929175908,0.608671208908442,197,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0170973854271687,0.611637681302755,512,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0160678249258674,0.614147222474886,37,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0188591132197791,0.614316373475545,222,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0160308094849996,0.617873838214419,699,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.014730181178362,0.618133403854357,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0244906657334279,0.620117671825762,680,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.150285492405024,0.621469089542561,658,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0140636575002373,0.622139265482936,391,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0175999187494558,0.623087670478622,112,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.017671054846394,0.623624655344035,418,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0815070932467925,0.623886035765686,51,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.017551406121769,0.62563501958302,76,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0170626234378557,0.626607471801447,448,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0132573946661246,0.627004084950193,264,pan-cancer
mRNA,CTRPv2,R428,AAC,0.020548892929285,0.628378776313958,589,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.025408542225053,0.629089951828839,54,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0153810632602205,0.629574351010856,708,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0171595293612133,0.630685714870705,472,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0169564902616278,0.631373625489433,597,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0166931071446896,0.631957162146631,645,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0162906045745825,0.632115100108263,249,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0148684730592698,0.632749795865451,434,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0206056852822712,0.633569210831371,756,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0162030130859404,0.634100369187518,507,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.024608563333669,0.636235944602252,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0202510635979904,0.636736706172229,15,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0168433373021276,0.638186211364134,361,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0165548918474637,0.638626442258597,153,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0237897044360217,0.640679101254497,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0238477250546051,0.640783537415536,74,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0156749415974832,0.642832385551011,31,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0158275294535224,0.642903844486504,537,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0150549052446897,0.644099379942239,404,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0163511934944102,0.647111643489045,281,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0172162037853438,0.648473565982608,642,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.073874158246184,0.64964324936987,262,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0169558301847408,0.649688245733308,80,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0151828376238706,0.650629271409028,446,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0146802628715421,0.651659844290627,220,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0145328212989483,0.653381107776296,671,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.014719059217372,0.654656390689253,221,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0154222885624767,0.658481233995781,138,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0159654493787254,0.666139911371656,117,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0156723543510115,0.667513439286051,574,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0140261828083644,0.668135740924271,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0147191118733253,0.668160369812313,659,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0123188654753979,0.672277189653455,202,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.015751151706286,0.67286624257161,145,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0141589642791508,0.67307206766491,384,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0144349738771201,0.673842994596765,409,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0140732944571706,0.674093577739731,640,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0143208760603448,0.675251486596327,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0145299763156893,0.677280237202251,567,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0155839968760708,0.678895693126082,181,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0150446063910582,0.681289666504656,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0185723240380844,0.681868400665691,651,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0143944709737881,0.683019652146368,424,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0188924673054509,0.68354436733251,742,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0151426338136487,0.683618123773422,549,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0182443013733737,0.684174784946144,433,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0135430547470218,0.685164746634602,380,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0114038463779832,0.68516981133527,265,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0127999394053223,0.685514866249844,382,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0126979145352769,0.690319787364308,365,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0143531132386109,0.690951617242435,717,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0129019927108158,0.69112290035614,725,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0149586149463865,0.692272718187592,447,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0170331562751084,0.692967332671977,737,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0144416016073064,0.695140162701036,559,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0141531766114574,0.697285564474188,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0215021955924366,0.700150033428663,122,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.019397111259222,0.701430719148108,11,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0140869007212893,0.701660040158172,629,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0142325543645644,0.702463901775172,84,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0130223584443585,0.710718616577381,750,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0196185178707354,0.712149431209474,651,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0139873432257381,0.715079312421237,154,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0131643140179815,0.715736768220884,693,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0187014563637672,0.716493698535267,233,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0173700630907692,0.718707478123917,440,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0129367000785259,0.720206026516544,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0133344006122769,0.721153579016884,95,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0170040425087811,0.721644426483648,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0126899893008804,0.723592579213302,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0112649082399848,0.723865730271604,363,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0550618096609278,0.725001310182252,630,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.013174915329378,0.726532842938267,289,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.100310972469771,0.727130097770018,588,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.011829007160559,0.727165746813739,79,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0125186428734844,0.735555112096523,593,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0106198532440133,0.738616153490767,744,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0174176850594061,0.739452285626702,254,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00945607970015775,0.740318566641046,688,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0124432474011074,0.741326858342103,470,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0174321514273125,0.741513664417349,599,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0126926124501508,0.742423216692614,241,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0180812436226507,0.743039072066282,571,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0176080069181727,0.743701223771559,105,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.010816705007469,0.744748931398056,156,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00994290995521719,0.745648272397466,223,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0147610814449922,0.745897064921221,554,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0107076674890633,0.746614253255767,223,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00954514864974244,0.746673305791821,583,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0110210778948697,0.747986901835516,465,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0118170065896698,0.748614282035799,192,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0563870733576446,0.748753795527025,663,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00986588337948228,0.749737038857572,749,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0113791583602214,0.754130713104323,119,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00940456697062054,0.754343273519015,87,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00962660589597234,0.755508022978002,57,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0146448328180408,0.756946519391515,754,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0100606010059285,0.757394370259086,364,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0114437457886361,0.757598494386224,566,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00970205375309134,0.758154214007766,260,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0110454466354461,0.759076734488582,167,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.10048330386554,0.760544146340106,641,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0927876322175077,0.76374283291557,68,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0107562312777186,0.763782277618655,595,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104715276048423,0.76384971044563,471,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0109541449060949,0.765979549328119,483,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0501403467231073,0.766323206660065,651,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0104393292415295,0.766412920033725,407,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0109138649268193,0.767458841114862,528,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0106507525471136,0.771856314942993,30,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0152968426649418,0.772342826577712,463,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00985908948555626,0.773165647363962,81,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0101707934206235,0.774632318798241,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0145516893648615,0.774967408174916,707,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0110004992353777,0.77566398020017,751,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0480755612453654,0.775697324851546,77,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0104001402354412,0.776313251321562,594,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0106433775235547,0.776610050163112,178,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.01262516645888,0.776995480358742,100,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0114629223853888,0.777854963357786,46,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0106062180269385,0.779129550249871,531,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0131685657603472,0.781037549496739,38,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0103686837640857,0.782092522463686,673,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.012525747717297,0.786356357529704,417,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0104277493561659,0.786359655858888,113,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0143010660339698,0.787765120642267,685,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.008927094594628,0.790052600624392,514,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00878964337400488,0.790651927104575,608,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00849913960225597,0.793369883247276,246,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00870664820901251,0.796154802706712,379,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0100124282056518,0.796565196635055,442,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0112161367374239,0.797200659415115,669,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0788573446214046,0.797894422714094,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00884846716356571,0.798546642471217,311,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0127553125411171,0.799303792523912,663,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00832061442186232,0.801770577165977,205,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00875633571226126,0.801899966278791,480,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00917412373420455,0.802907450778529,657,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00829254252387136,0.803216285576401,26,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0143333181022645,0.807064163436303,92,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0426656357310091,0.808997900388352,361,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00955869835080842,0.809082702964921,109,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00759997105976097,0.810679650035076,562,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.012383488653598,0.810801320876717,669,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00826861689184351,0.813420082510053,16,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00729030740342232,0.814670496251522,27,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0116985152528533,0.816458874724755,603,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00768582165224954,0.818475790509969,444,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00970997722112501,0.819133635329514,191,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00824801720056349,0.820055437134126,299,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00731554165515785,0.820330999771511,602,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0328831924699957,0.820389116099839,273,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00697919425172229,0.823460980149761,615,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00639750972907861,0.824904440400719,190,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00795436856957393,0.828711216539043,426,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0106012497887214,0.836858851029102,320,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0106994541471498,0.837379506393014,255,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0070495452014396,0.837782324896838,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0069752863256747,0.838728617456208,93,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00599961642289758,0.840739645420245,437,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0071764712185346,0.841816850493597,60,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00967013998214327,0.843106399205844,733,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00735024703725898,0.843497554650569,288,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00538227420834412,0.843757585825627,683,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00612579875979936,0.844620222736659,335,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00728777287136981,0.848538450519263,94,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00816531560294778,0.849271118493493,544,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0101585419403279,0.849911580706804,665,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00690813476855155,0.850090418188907,682,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00604564613757984,0.850175484209813,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0078336195766436,0.85029250608038,534,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.027780495099819,0.850787593337055,255,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00577868571951156,0.852326139534099,570,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00569435177061315,0.853187084416584,33,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00642844236425561,0.855092683570633,563,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00870024364005691,0.857875297470447,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00790441456059469,0.858692597757394,581,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00607826932896827,0.861320690013088,518,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00561488454073958,0.867299291342916,726,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00595470798046858,0.868553736441035,434,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00828641847063867,0.869079044770998,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00600127124477515,0.869213133395803,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00510335593216914,0.869361409655485,266,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00728458640354663,0.870373913840211,527,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0567577136646274,0.872577761125784,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00716913500431896,0.876493466244953,370,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0198220816883058,0.877529032610141,61,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00564169098225253,0.881047904468121,184,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00535335800704974,0.884246210357761,165,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00514486977742773,0.887341024547404,149,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00434224459088799,0.888072373418631,25,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0051996160917149,0.88910454285587,146,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00458507193598247,0.889492302424493,745,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0040342103447623,0.891176536997348,592,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0045625296855514,0.895000922171341,410,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00594581805642447,0.895209923842056,326,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0137993280701797,0.896356773423511,730,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00630743197572984,0.896893601681387,491,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00690900451140736,0.897667664480111,548,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00403631941121958,0.899385449808244,666,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0038943391512604,0.901251785975744,649,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0154821479538685,0.903654597751826,74,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00453495629692678,0.904291063700807,646,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00367172840525207,0.906857169695102,58,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00443223804174587,0.908507865843199,136,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.003899143378194,0.911892451178488,297,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00382253833326301,0.912515941343009,48,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00393841832198623,0.91625648194023,667,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00506674440366092,0.918257555182825,591,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00361269216648897,0.922744426828766,50,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00310152011391026,0.923988735176993,58,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.029170551992953,0.924278110354505,161,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00481517671837945,0.924747440337745,10,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0273008197563951,0.927394109698844,305,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00323067556712761,0.930659951381329,741,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00319634025917155,0.932601214294983,85,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00297000814455896,0.935680986023489,43,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00264197809805227,0.935810860338627,673,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00386719901774855,0.935902222955185,49,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00381262930111891,0.936630964844714,302,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00411564681487293,0.93703577186367,367,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0249687317727873,0.937316396221614,140,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00261731963751053,0.941029080125899,187,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00339385800700758,0.941237409208107,585,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00261829459997871,0.944506942081388,179,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00221397153646549,0.946777706131455,267,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00249469514606874,0.946825625854051,575,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00235146871203474,0.949121066444503,587,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00207681381341363,0.949885854709847,207,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00229408145795309,0.952048071674992,377,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00210046503055793,0.952150491080062,668,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00182198401457036,0.957505243601187,279,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00263084009362849,0.958497009587685,643,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00841533545804722,0.959220589340368,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00180207273266061,0.962631167051694,738,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00164083522550575,0.963027441681538,478,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0016797234313144,0.963473860273864,135,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00141035486747667,0.964896117449236,553,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0022396911683222,0.965817689448026,239,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0014144908002028,0.965878587560971,189,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00150106722105768,0.967466962170679,107,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0018338739732988,0.96753491245277,694,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00121885821227223,0.967897239151675,271,pan-cancer
