mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-231,AAC,0.0175360650121673,0.608603956621168,509,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.026265200157793,0.609390420604973,754,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0168374527540027,0.610287566848369,266,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0184649352378461,0.611915618507955,386,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0185737381601596,0.611922203516094,409,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0231495794610846,0.613953796022672,433,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0166677751048221,0.614164350355656,223,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0253431873700251,0.614838587541471,585,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0203603680087518,0.615315785909296,552,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0180075543969977,0.61676474875311,520,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0197472992507335,0.61925427647917,406,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0825820114430736,0.620314179779123,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0195215389421004,0.624407472672037,106,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.024859422637781,0.624998581370205,302,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0170526232223009,0.627108723464772,400,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0172838581254356,0.627847401379912,380,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0222971423830606,0.628039398160639,692,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0177152759630776,0.628391462957653,558,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0166298402712813,0.631287277790496,596,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0190092344240288,0.632076920982875,593,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0178087881903693,0.63580587255142,448,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0169102465150807,0.637876086574623,551,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0778289585577362,0.638655657792878,257,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0182394129436515,0.639424198430073,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0233993155907083,0.641003050947944,329,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0180020944512539,0.643008659846412,194,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0370297662996045,0.643846929818135,295,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0182198679503183,0.644474958351485,559,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0186153258238062,0.644889051173819,616,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0821543359202872,0.648262631405695,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0165516755850774,0.649650993450625,537,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0149199883909651,0.654253575213576,555,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0258209612625063,0.655072007180952,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0225032371373814,0.655233576514862,742,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0148662980652897,0.656287950700347,74,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0236261228059859,0.658780847338194,591,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0143736665313286,0.660434313293452,402,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0153576845445472,0.662923737864213,221,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.015753321862402,0.663039111841586,379,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0164063886154841,0.663513967259596,515,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0173185394874554,0.665502780117659,531,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0161269099780856,0.665893207201888,525,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0161036655444038,0.666785209063597,488,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0373248542155269,0.667346850321785,471,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0342860558674914,0.669584465902224,172,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0148972573877541,0.671401688257633,474,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0228236361990064,0.672934252947825,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0206383224527961,0.677752531448503,268,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0573447300534872,0.6778966289923,691,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0146779374285861,0.680622583336313,278,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0227305776192026,0.680665894067742,554,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0185232109279513,0.680956682190753,191,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.028968456982467,0.68132010824481,369,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0157817851690793,0.682255644858025,53,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0178653158544414,0.683429844996763,534,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0155858255600497,0.68715979388561,698,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.123687733380176,0.687258012110683,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0142724465790478,0.687297885006438,446,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0152465337468308,0.687748263694642,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.014796372229428,0.6884041597269,731,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0777224396047431,0.688697674313632,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0161233573414212,0.689098090225273,470,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0149011837657149,0.691031327887676,47,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0119709842243972,0.691375895929605,699,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0139559254610072,0.692012293731668,445,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0147778264957165,0.692231209439628,518,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0141634342961246,0.692585822737122,514,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0155675938300303,0.694250251734975,482,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0142352868911822,0.69453837944586,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0141540845326566,0.695983965026817,19,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0147508314650604,0.696033232034794,89,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0127710437578874,0.699286323216653,328,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0212189896632375,0.699505585166741,345,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0144017926923572,0.699706594874957,319,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0136639158495555,0.701698424371562,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0158550312493278,0.702628221794247,241,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0141640913333326,0.704370239626878,480,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0146942921936813,0.705025347290381,314,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0135699587412226,0.705110745716781,745,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0141106908497542,0.70741319042422,324,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0138591134740194,0.709472443558327,48,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.030543312660348,0.710806005300495,126,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0135017228566461,0.711394303315006,557,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0142177555243314,0.712169507271069,98,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0123709130231752,0.714445284320407,412,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0139797034382005,0.715749821065777,112,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0128874967609616,0.717278565500444,536,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0141692991233231,0.719441384144061,30,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0170747223913189,0.719516131622908,717,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0125587682942331,0.719551155275084,77,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0125332680695671,0.721355897989177,387,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0115979885965212,0.723740110565218,82,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0195582571871834,0.724628160209517,217,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0122236107429881,0.726996616172333,364,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0120066788943666,0.7295115465277,212,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0274448322121875,0.73003445970194,586,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.012493669331838,0.732659570596955,249,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.025084164737667,0.734163858161403,588,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0609867036232231,0.73535910537241,32,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0133477434809494,0.736634506519875,84,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.018757455132001,0.737360884030662,320,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0120492716086141,0.738090667355437,621,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0131932461735744,0.738397819544421,741,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.013249291823905,0.739062898410846,181,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0153697501227159,0.740686379132279,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0128482204876782,0.742716333282933,759,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0401051545586916,0.744286594685031,529,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0145997715625238,0.745824403552288,334,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.06093172447935,0.745893585510465,663,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0119507186568986,0.747214221730432,188,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0109308451726416,0.747415165885364,58,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0104732995288612,0.747463213241616,354,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0260417441188575,0.747530186468658,459,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0125587574280687,0.747802579417057,86,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0107413520365165,0.748303579331598,340,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00980247643997719,0.749806073664755,494,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0263290543801942,0.750030885269466,308,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0121732147683353,0.75038521494896,262,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0119248573468573,0.752551904754656,595,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0115605882389811,0.754813913017788,569,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0175003758582698,0.754924882659085,669,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0106447552769161,0.756733695973243,59,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0103321345572408,0.75693598341797,430,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0116219873973465,0.764498399539702,435,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00975739682600817,0.765417119372937,609,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.017122549266099,0.766678237597535,162,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0401122769704729,0.767735584600671,131,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.010433033855283,0.76888686524337,156,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0106383396776626,0.769271698861718,462,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0105078923296823,0.770868228942619,31,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0107973396593988,0.773053445028014,16,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0104379902463049,0.77455240170582,441,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0102224702776116,0.775704229861574,713,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00972123433659219,0.78057895253681,752,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0109927729959286,0.781302893100612,492,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00949105149695025,0.782695846265225,211,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00931114502374369,0.784300847443607,670,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0109186167447847,0.785554145645021,159,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00996626909894625,0.786496029944885,632,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00862249459763366,0.78717911165957,558,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0378460679412821,0.787588288143076,91,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.052473677497125,0.787883839129017,79,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0480061782626325,0.790038248302495,77,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00958618309430291,0.796072910923348,301,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00921819797580689,0.797551236966512,385,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00953888423220539,0.799407206872322,626,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00973983767115595,0.800236037540926,628,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00912181015830499,0.802547451951878,663,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00984107261003109,0.804107264924228,117,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00905493459271227,0.804908273151359,180,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00915872546686556,0.80641653578763,456,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0098158932701166,0.808519495804396,362,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00881166640903639,0.809457477547348,424,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00897415740814371,0.809994816981932,622,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00838734307383313,0.812445251021105,32,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00734506972928659,0.814528169100978,290,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0410409425449737,0.815387092651865,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00896025802027856,0.816156495050296,477,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.008702291333843,0.816172048093016,586,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0325944383518691,0.818345000787167,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00904312816944851,0.820474233188453,728,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0262860883450494,0.822169132560336,730,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00794031270170036,0.824663000440911,598,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0386637855941087,0.825424094812792,31,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0079729454356493,0.826775006793302,343,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0086353845197708,0.82754623673199,357,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.034385986946085,0.827697607737087,92,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0128707980114456,0.827975315594238,78,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.040314026161312,0.828320874816812,311,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0081054525154919,0.829918939183345,472,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00720011118578601,0.830422623200355,338,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0120229406829379,0.834327039143544,399,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00700510471957699,0.834836664696417,432,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00731096256610309,0.835616687067691,508,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00702280514044113,0.836562035531313,363,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00849226818038292,0.837282286140638,113,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00989357036426288,0.838097657860109,150,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00786334362677833,0.838490567082529,17,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0112277872650343,0.838958270366474,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00592313820744337,0.839250399064734,264,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00725508963785703,0.841312484091061,252,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00965510560556293,0.841965943801919,714,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.037492009783822,0.84244792790431,361,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00827285743649054,0.842722975320295,529,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00739960934244148,0.843523112428689,407,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00728828846556337,0.843976860374047,284,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00568453150472207,0.84839448210565,265,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00706137001483244,0.848467124621629,481,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0104287927011494,0.848619670651734,468,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00653259203419613,0.849738251921105,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00622252708876324,0.850244005008019,530,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0062528739159114,0.854754613573934,225,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00600636707024832,0.85547994166632,155,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00640905196943255,0.857179041485721,91,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00693167963362982,0.858822401465334,682,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00657757131457537,0.860768381950274,311,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00585797098251423,0.861691205202226,749,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00990946794348239,0.861873874965368,468,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00604834890116184,0.862482049823201,473,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00694169504226415,0.862654982219137,201,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00609916133119653,0.865161303190115,307,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0061413849748712,0.868360360350599,701,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00620621946589833,0.869119458033575,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00615260959152217,0.870071427845994,408,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00643832164127537,0.871299316766234,605,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0475969100023338,0.871638851698576,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00603249555029939,0.872614681359803,13,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0056455240246752,0.87429181738078,619,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00614470053855589,0.875921881974378,300,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0210199386690462,0.877751001198593,74,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00595865168623874,0.879561015887351,192,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00555916785504261,0.882164299613161,273,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00549996512714713,0.882333679895842,505,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00825165232851149,0.882563636664555,548,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00659684891211882,0.88653814936712,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00534246287195533,0.88706910210808,715,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0112294012390855,0.887162658274835,171,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0112278554184203,0.888848597751756,83,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00487664652121518,0.890775423165585,511,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.01092364636935,0.891860376608625,68,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00499564037809482,0.892121366458448,469,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00452962265463979,0.895923776813683,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00487881256341848,0.897851461762958,96,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0226681415926989,0.899855224560221,592,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00451568419823458,0.901080524587783,521,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00460814546116026,0.901787786993337,734,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00494171341188509,0.904412154846404,464,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0048618567609021,0.905436224630198,154,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00435964903933752,0.905936779701758,28,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.004142676681728,0.910096407149137,345,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0126953908000903,0.910657036128398,697,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00890805107318474,0.912724201951955,132,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00588868852585626,0.913428905030205,147,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00424353693029532,0.914815145294261,653,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00364361597871241,0.915526652773517,226,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0124780279941719,0.918365534281058,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00358130038683641,0.918564902817135,379,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00333912266067183,0.922543746896266,276,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00379693219260035,0.923774355834621,222,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0136060692898465,0.923972465423224,61,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00341975362611361,0.927335367766586,691,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00298692408517697,0.92843712338343,332,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00330558937078192,0.92936762457841,617,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00340667331931239,0.93032832623101,52,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00335571606327694,0.931785044678622,587,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00326371894668244,0.933255212554583,75,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00306088016741018,0.933924681129488,42,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00659460914227615,0.93473213929479,641,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00272123381977058,0.935011585683005,25,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00281961802857627,0.935405073601721,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00314010532087903,0.936157235020434,413,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00319684033662234,0.937434303176204,377,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00303164047465583,0.937796655139861,647,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00306693967866784,0.939113961753548,24,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0026178055648894,0.941148456328413,397,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00325178665907404,0.942892270721947,15,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00284066264890916,0.943940366371679,208,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00281577321555014,0.945086217704622,71,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.002413676001656,0.946680373847326,425,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00238046360653827,0.949201567549656,280,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00245203515187803,0.949629117712101,405,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00246121197273842,0.950981148644526,673,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00228585069813436,0.951694949543009,478,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00219578943692393,0.952803469885295,624,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00219326038190662,0.954812777198272,361,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00233231934708314,0.954875527790658,102,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00177357805752327,0.958802769503173,383,pan-cancer
mRNA,CTRPv2,968,AAC,0.0038190392022728,0.959263681281544,9,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00271296014317465,0.960933932186325,10,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00178338539083352,0.961507316879986,388,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00173686120707265,0.962210316955687,444,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00140778773375853,0.963514805783234,238,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00167182553180242,0.963861455400342,538,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00162576197048301,0.964531844185474,659,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00234304131275027,0.967692462363451,121,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00764540822533146,0.967728653686422,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00126241415924103,0.969756476193235,374,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0062681826750672,0.970470291330937,47,pan-cancer
