mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HBX-41108,AAC,-0.025547939145793,0.536486640233312,346,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0720293119983528,0.537901262925152,101,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0264502116739543,0.538934313967101,15,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0207592277594605,0.540055350813408,521,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.021195991618776,0.540246171504059,701,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.022172053292513,0.540392468082645,520,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.021878061570202,0.541437228674746,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0439647665138858,0.543659065483794,487,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0208008877271248,0.543988943381103,663,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.109630532798812,0.548972655671369,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0319196342261418,0.549362185365543,359,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0778987172461987,0.55247598976687,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0217659403861879,0.552702751369761,127,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0263972955852488,0.553731170050388,756,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0219582578506094,0.555404591795399,667,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0197687164888631,0.558101511233463,344,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0438094124165209,0.559459696545528,164,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.022333456219866,0.560226823315849,705,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0209458461275028,0.563771971684476,57,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0169182216127466,0.564175081164335,398,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0208963445237959,0.56472046303202,119,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0200512971862234,0.564991358244215,280,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0197573302434623,0.566661326142073,499,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0200018394519193,0.567319755962478,488,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.107120833097791,0.567641876165984,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0197155989170111,0.568620806410618,722,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0192942817780642,0.56913595225672,380,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0207115948161492,0.569564508387735,647,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0173699684092735,0.570850801081607,87,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0196196448730373,0.570890564546433,631,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0995593693876459,0.574802203026862,76,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.104215494137547,0.577415822927399,536,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0194617860673375,0.577917056178633,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0220053001493397,0.580236547977216,681,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0194225213435972,0.580778239976299,407,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0259185339347111,0.586930146057665,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.017694531356678,0.58996682842682,387,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0212221228554897,0.592711194394156,103,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0180599723737857,0.592972420204706,557,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0197325303384601,0.593851139959997,732,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.101318120455156,0.594392055196382,600,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.016101424190188,0.597119554324294,354,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0192303208752034,0.597555673195112,574,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0180601523560115,0.599975497099101,42,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0195887337403345,0.602137510541599,376,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0238150055917784,0.602523701900101,234,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0173884740971342,0.603068115591691,740,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0188340256670855,0.606320542070461,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0185829392709382,0.606920130352465,76,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0266019165751103,0.60754716972451,531,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0165750249214959,0.608685505764401,314,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0170021368930634,0.608703817838508,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.019053689921857,0.609010037748704,199,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0860900015777007,0.609014636274162,255,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0183280352761749,0.609092345697977,112,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0145807557342664,0.612599654220587,494,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0161682199180531,0.612784410592316,63,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0183743654951465,0.613138580007931,193,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0187372247095607,0.616179517651195,366,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0227682789630606,0.616549395111368,564,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0187036534659145,0.61791328331162,178,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0253952551063742,0.618429607054865,11,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0176902802761895,0.621919027193028,711,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0373719460761631,0.623421378006005,166,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0159770609049122,0.625123336713101,313,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0158635736603854,0.628322013206037,496,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0218195375733693,0.635536210231929,370,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0175426104726502,0.636715111104183,549,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0153459155834046,0.637011866710079,58,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0251344398298357,0.638204085574513,468,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0142614306815547,0.639739001016252,251,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.057672607327296,0.641842565805779,656,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.015101316217745,0.642175330207805,37,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0159197503246016,0.643724603444515,44,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0356653353360178,0.646234362563149,108,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0247918781130559,0.646571850963494,271,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0161727999978929,0.647278991539106,456,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0237561482517556,0.653156525148182,443,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0171484212482945,0.655732601889166,170,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0203767946771815,0.657405893580546,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0153200028733005,0.658346986171986,381,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0234223496854285,0.659631139500886,361,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0143830257219598,0.66018938635945,752,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0153564655762108,0.660549003176861,59,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0157516532128293,0.662199808259359,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.032690849695519,0.663348307595928,160,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0145765501769436,0.663955422712965,7,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0233322389546731,0.664195253223826,45,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.015326070314864,0.664768572586489,525,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0156182649786464,0.665783638895582,435,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0152534679551578,0.665982998921647,89,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0178678706030206,0.666037877539036,511,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0142560586511991,0.666101391485771,529,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0147192009966216,0.666410841590991,602,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0156857236726099,0.66944521350524,482,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0130789797228005,0.670558356604227,33,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0135540082311008,0.672718036986079,699,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0132070057417012,0.674497639823963,3,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0156861960940235,0.675221913194864,575,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.017459395633547,0.676988801328102,291,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0162456087581388,0.680449104209356,200,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0733391887850909,0.681442107188085,630,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0151811504644971,0.685578860349466,454,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0126330996613727,0.687286183612105,340,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0227737413372569,0.688709411806423,686,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0133955393571182,0.689233098651544,42,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.013522096494745,0.690092641292841,739,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0137412717243735,0.695134565959841,324,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0690551992517442,0.69679433467711,257,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0141776905986029,0.697525257859066,427,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0131806812793159,0.700434434892525,93,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0168963112792801,0.7049546121298,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0131462008268608,0.707280239040152,497,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0188867659616691,0.708820236422948,746,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0132538875248343,0.709504663407925,448,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0192780363822196,0.710069621656595,725,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0284727725638906,0.713149295036395,144,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0135833956342626,0.715939456281539,50,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0134521255639322,0.71665783213192,457,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0750999627998047,0.71847089754236,79,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0128758055863599,0.719447034559788,361,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0126283718270567,0.720653675821632,311,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0603090028551707,0.7207557737229,92,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0130892456409892,0.721154049677036,43,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.020100996994705,0.722964398543405,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.108576752740758,0.724028666191617,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0182069257739298,0.727635041373537,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0119184332835396,0.728360025051235,180,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0128662240888907,0.729638439819898,285,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0125823080059502,0.731360418337787,107,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0119792482688297,0.732709043586237,734,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0128451844498539,0.734331823839725,637,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0121381335816862,0.7344230028328,197,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0652081147874727,0.734947475197202,77,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0413725278956196,0.734962258421001,131,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0602976161308776,0.735276328133068,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0154573785813384,0.735667547788601,581,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00990988408832621,0.73816964838494,202,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0110897724591883,0.743689054629815,66,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0124112264656646,0.744226025307541,71,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0162186309414875,0.746158196630969,99,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0100901203759372,0.747842288326009,649,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0116752563255917,0.750716990359982,528,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0104285558254726,0.756490290067757,512,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0133372523900942,0.757702380991201,544,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0106844513044825,0.758610184992408,177,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0112751443335244,0.759715761714428,449,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0102554005303068,0.759855108067583,189,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0139292173445235,0.76524599418083,694,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00988749262844033,0.766710072013458,195,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0107868849070294,0.767908311949478,629,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0110635783436232,0.768756338254689,179,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0109703945058245,0.770111446394982,616,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0113173526834571,0.770173609158074,136,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0105408751632911,0.773406259504531,413,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.010668300867367,0.774050759448952,653,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00903608476215732,0.774089117847769,371,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00919603947504942,0.774651562683825,584,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0153803196371054,0.776031196362388,548,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0154912693699087,0.781584627193468,97,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0147563797002658,0.78163775927796,463,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0456777802945659,0.78234748528055,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00926985632412737,0.785112625194888,507,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00952656355019331,0.788610406365594,479,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00985614375398556,0.78927757681585,672,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00952714186881287,0.789362773885266,448,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0147267727855973,0.790914794511385,139,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00926072058024586,0.791075724711159,624,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00985903558038857,0.792927340378219,65,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.01845847773217,0.794595875474222,305,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00897336476296524,0.794853956151203,290,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0133298419539115,0.795323027774216,88,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00728468690071407,0.795814974968816,265,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00743696222118671,0.796166771934905,238,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0087886507405895,0.79667462407837,441,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00940583015074095,0.800012170043533,116,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00801161650506706,0.801753704465391,335,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00861079494999427,0.803868533262844,700,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0515152606570846,0.803923033524869,313,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0116326483331962,0.805738767597171,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00899636760918447,0.809314785600832,724,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0115139333750212,0.809659215102931,742,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0137031050377256,0.810332409384382,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00701352208669539,0.813891592091561,34,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00828933922023666,0.817152294836041,475,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00793626256442995,0.818169848346307,410,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0456074792191687,0.819177904006889,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0121151622808921,0.819463267413705,599,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00699705300055452,0.819644540385923,317,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0073447878407003,0.820801593470725,744,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00781279031313181,0.822472002438674,41,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00756589711820723,0.826818762983695,188,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.008985799695598,0.827205921038119,534,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00758582143722383,0.827790693601121,480,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00726966282512246,0.83008221209865,464,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0082007418577178,0.831314638717787,242,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00959757281752386,0.831810871870407,669,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00705887678924966,0.833062193350812,508,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00752595093974141,0.838408554507532,183,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00753473853297836,0.838505438851888,117,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00665922216484878,0.839337682533424,602,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00651730003227221,0.839588787328148,276,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00700014118300465,0.839840441702851,284,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00721548163189626,0.841203005835018,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0061591463371572,0.842843079996202,382,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0100236074145805,0.84838337996918,105,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00668606032207765,0.850753827191717,281,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00988828331794288,0.853263577055585,399,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0081145733116938,0.854273504543381,461,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00610491691875881,0.855691336708108,476,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0328425753165561,0.857822422911832,314,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00549022513448457,0.863676738631769,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00551429767033851,0.863797499592309,163,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00809002572097885,0.86544077423556,680,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00490640899642863,0.86568831097344,39,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00841308623844719,0.866700457769244,233,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00569477106817912,0.866726410653607,511,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00622051514304087,0.867112138301774,741,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00571505107314538,0.870829739684503,648,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00495040460982936,0.874839803940554,25,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00775030998130459,0.876559572463223,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00567951396494847,0.87731160777395,633,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00558086775708134,0.877421186267736,693,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00527218971269487,0.881606197817295,515,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0318278197049171,0.882564940596534,663,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00535549602792536,0.885352619211469,540,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00658804629747638,0.886638209066609,21,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00715684290965634,0.889593722546259,606,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00831711799626338,0.890376682554185,313,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00519481518517497,0.89060132195335,85,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00436731423270403,0.894897790808106,246,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00383280295952357,0.89883895472144,298,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00437912517055777,0.900185070218045,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00460068525748023,0.900387805271023,605,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00608026571703501,0.902726630740492,707,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00395903805948225,0.904318927581751,32,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00353137792571043,0.90844542172812,743,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00534315829917119,0.909384711041552,717,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00419282038567186,0.911010007583739,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00408693914990056,0.912123658607745,566,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00386805465426001,0.912622154364458,72,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00403680814480857,0.9126346184067,759,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00401198477261235,0.914388556021108,347,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00798010274696968,0.914463378092962,126,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00358616864018174,0.914595237257489,551,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00339606895670574,0.919329905927624,720,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00349948637184201,0.919951787494263,138,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00336377885225471,0.921875258891923,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00465434891866114,0.92425240955805,262,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00682783799548772,0.92792824703452,137,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00290940385450397,0.928804338025601,708,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00314165475959497,0.929893533130711,758,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00327208478013422,0.931968357103301,464,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00511576937997505,0.932096340117677,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00319899450222109,0.933332265991742,485,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00226527657174558,0.933821342425493,264,pan-cancer
mRNA,CTRPv2,968,AAC,0.00582505833614818,0.934190882259111,9,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00291593924679286,0.934499322759389,525,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00274926722108511,0.936948733365088,731,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00204149252989267,0.939451553105783,353,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0028755170300367,0.940106545372156,738,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00268047189534767,0.942158722590331,244,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00242413725210777,0.944704981627754,668,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00251360509585192,0.944830093257562,18,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00307681479374406,0.948718323021524,536,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00188914859694348,0.949371738875196,687,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00233769960930997,0.949593228369164,240,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00195934313393253,0.949690282549148,328,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00222182514126073,0.949788823532557,424,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00226524476749844,0.950425252660736,405,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00188951583693383,0.954179567077565,221,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00283326844508405,0.956796293639104,255,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00167802463144796,0.959518695236407,267,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00174161408736023,0.959858490714184,686,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00138355279810366,0.960339965854152,683,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00151762782010935,0.962895291966667,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0015072548267303,0.963239450292389,553,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00674967803996678,0.963564367795426,691,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00339582942281689,0.965553957091935,390,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00322651067702914,0.965879209447729,83,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00141495254611011,0.967189771972313,79,pan-cancer
