mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.0196793458361527,0.510004804026781,298,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0229577798382165,0.511289212927435,734,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0246857448603154,0.512626402817334,637,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0470501774707817,0.512810252407561,114,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.020540674385742,0.518266761101559,270,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0232609276445542,0.519517322822743,698,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.196295451584786,0.520392460315433,56,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0206339249135398,0.520840090347992,383,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0207863882777691,0.521092837590813,596,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.11370931407854,0.521166904996504,491,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0232442100577067,0.521396279138672,405,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.022215969064471,0.521545842637189,731,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0320347901858671,0.523758462490653,231,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0204913878879241,0.523913270050719,163,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0292777008702494,0.524245280072237,370,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0176388930288722,0.525699359289795,555,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0212546274425638,0.526278558339318,476,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0240417686039338,0.527423243514689,464,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0239766628511432,0.531333332021878,738,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0280881193377899,0.534467269825964,12,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0203350527805176,0.534748065005432,473,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0326629859613556,0.534925119066503,147,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0203092351761437,0.536883103032929,364,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0310927155962113,0.538195234575365,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0230094607387469,0.540458145272193,208,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0291799122735734,0.544576509763934,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0220215048267035,0.545021610854738,574,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0447958526821834,0.54578775026135,429,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0309679386247028,0.547252477305386,162,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0218687151941461,0.549438000072699,395,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0329367036324114,0.550869674108855,375,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0815139805560686,0.552681721862319,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0207928762022451,0.553431253010444,563,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0219866927789093,0.554292104161504,607,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0214640169308861,0.555994034916178,135,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0437229636106332,0.558465443722829,134,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.019152883325006,0.558577609485528,387,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.101813576441443,0.558900660206158,592,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0172276615283808,0.559416833763257,702,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0324068916234218,0.559538030261426,139,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0213203905200386,0.559735668222563,710,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0400408396977628,0.560002956128914,111,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0634659498652626,0.560551560977131,185,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0211657547832844,0.562185345885083,413,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0424274615855885,0.566180948517311,140,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0172503803401074,0.566844397629646,721,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0210642265336148,0.567805455961036,183,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.019695030748291,0.571967422895532,567,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0197181102816297,0.571972130600425,668,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0401694683441251,0.573343207242913,172,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0210728521650682,0.575080292836964,655,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0212503090926436,0.579477177601167,352,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0186169214809446,0.579672197207513,26,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0363763027062786,0.581280522445372,236,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0923951819056493,0.583145446165273,262,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0180793229958985,0.585171314390876,22,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.018282917785207,0.585804914778024,384,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.017963146338936,0.5859778909153,529,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0184325472648152,0.586958558032483,343,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0717864051241535,0.587151813874406,74,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0202775553349013,0.587931995484536,635,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0169869115975258,0.594068070705506,584,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0224770698990616,0.594297822004585,589,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0249692089546003,0.595818547432142,259,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0183011359581003,0.596101476510072,280,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0275655605099816,0.599153688200337,359,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0197443653689271,0.600342669817513,55,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0280685929289547,0.60546918451739,548,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0192326603801756,0.605715591805935,201,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0179990649959533,0.606459261128174,622,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0223161463998829,0.608454684945804,697,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0246786132080456,0.609154545110619,271,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0191379493463524,0.611737296921691,230,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0287493719597122,0.612257219797455,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0156973829285239,0.612860259611841,382,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0168073614606098,0.613102019216995,195,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0362040782755228,0.61440938465481,161,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0179073038065621,0.614486866744653,472,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0173000802117664,0.615288086014206,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0357648411441507,0.616768071875805,586,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0189950363559847,0.617688927639127,638,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0845008573414746,0.61850500014192,31,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0162399017761984,0.623499676318898,550,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0178559959446081,0.623895347601456,682,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0241686214783006,0.627955819396421,603,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0186419658316754,0.629185715433716,136,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0657525519899642,0.632287230411158,468,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0561245948987632,0.633881759445705,367,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0260819475783966,0.6383937369794,78,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0135330859362703,0.640421036043093,711,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0152172524253831,0.642786738342779,4,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.075689062648796,0.64423007579389,47,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0137803853048475,0.64579725615815,582,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0168130912002886,0.64765913798236,587,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0612342148791067,0.65265531345573,91,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0168751835880369,0.655882514632316,552,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0150160445013151,0.65615907803735,464,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0134833867024282,0.656866604580056,518,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0227889216932727,0.658435011799695,105,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0161882527850684,0.66010251078268,192,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0156185582245533,0.661135380705835,719,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0135968429058409,0.661312565233301,555,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0233640496067241,0.666853781048194,665,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0161644449559903,0.666874780071586,179,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0146990502910946,0.667951799234681,188,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0675947382186111,0.671283576351809,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.015780496373939,0.671870504946752,95,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0304888476481777,0.672474846864559,68,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.129616079352912,0.672998488307477,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0137367890551804,0.673136104491138,496,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0268930830683629,0.674335529233765,369,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.012898376929541,0.677182584329932,223,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0160145254028102,0.680414438856365,573,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0146477613401129,0.683174602651792,711,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0207987556189131,0.683539654917303,643,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0151893549432411,0.685336733833898,673,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0136347378278072,0.686812437848329,547,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0149480975832187,0.687072163042322,741,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0153859940045745,0.687163400635014,705,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0213121283484288,0.689382040794522,599,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.014972330369587,0.689814123172888,181,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0114307743149464,0.692112222240163,688,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0124401280086092,0.693522775074779,615,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0135263332723108,0.694524226005908,560,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0132837977719067,0.69464537176687,252,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0182230011946658,0.697150934365269,754,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0195718288185042,0.698816767924306,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0195167098045949,0.698830595983893,10,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0180161748484737,0.699084778786661,585,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0621169626110834,0.700987537988407,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0131964590446142,0.704574671113541,706,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0141838605497419,0.70483416070204,454,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0711079714812232,0.705472977841489,313,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.055349417015568,0.717681232741546,92,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0111756611641831,0.718073591131438,565,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.024782443907025,0.718475933790943,487,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0132707073642946,0.725305624759238,646,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0131958291328651,0.726400705583725,642,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0119871596651658,0.726415149785994,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0170647391885494,0.727313005496179,29,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0118673662789593,0.728466383259873,386,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0156060322013971,0.734845839453838,40,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0121243214329504,0.736019559864642,60,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0122437055612582,0.736110526271244,52,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0126185829055864,0.738278548126862,572,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0155975768966772,0.738609374083364,742,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0115538846271278,0.739566245098622,518,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0123721062944925,0.739745244302883,84,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0167727785221184,0.739812031955397,590,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0110884986936928,0.742574279787959,511,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0102056420441037,0.746249199649472,432,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00990661819972043,0.747508749477543,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0110053455924303,0.751222736561758,669,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0163494253082089,0.752889296773489,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0102190486826713,0.753813498203865,213,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.122576709428667,0.754070579657357,93,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0155363336414605,0.756353446194294,11,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0149218797983742,0.756953930074885,507,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0539649341666632,0.757778555984403,32,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00899660945891358,0.762311845399836,558,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0100022182127381,0.765034619823182,502,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0102917767778719,0.765433775522907,632,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0132209043960529,0.768670311740611,349,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00948216148980767,0.771625774707926,59,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.012726797112736,0.772138700779213,461,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00810075926200252,0.772726000810432,561,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0138682088289012,0.772994627130775,262,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0203595698862017,0.775161172283918,171,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00925337366156983,0.775919334180997,752,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00914822676591356,0.777417034282731,553,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0103938251640809,0.778884411827544,653,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00929983913498822,0.779616493389524,421,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00925248476089019,0.78298122541648,385,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00924255222102163,0.783072346973209,296,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.011624305688724,0.784361040822901,191,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0195993522474596,0.78550059271374,459,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00901930570325334,0.786806305095784,634,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0198613924363364,0.788642133296037,132,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00985178481333475,0.78959900718498,2,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00969726101780574,0.789683769207852,263,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0480553657004602,0.789747128024076,311,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0134018005648206,0.794670715413107,535,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00958044794885599,0.794671812302524,43,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00899706725598231,0.79519594335983,273,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0435522235895783,0.797872512939088,536,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0111040822435899,0.798183331814355,433,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0137665843657267,0.799899757723799,204,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.019321439977218,0.80065102183638,308,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00866396122716815,0.801799693171459,469,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0093093808377912,0.802506603399863,145,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.011229953780874,0.805005091868227,394,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0147505697511592,0.806186759945277,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00817582271428727,0.806347252014795,453,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00866939840176203,0.812254745979479,336,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00747493293036952,0.816374899627405,272,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00839263222442672,0.81877361354062,482,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00862776517385885,0.819174718337317,447,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00849150081120278,0.820640061891346,289,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0117455507495667,0.823721901234185,399,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0112239406748689,0.827945916830186,600,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00987065275866535,0.829741048658138,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0115685441471933,0.830323272188748,45,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00763427648593214,0.835179954309314,165,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00703195003851844,0.836032751522587,423,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00715723308663635,0.837350382712142,84,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00894107443305073,0.837503487345848,756,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00975023967774697,0.841351061999205,329,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00582528294229066,0.843099170000785,259,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00723391965990595,0.843322185152216,483,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.034434035912102,0.843897735749479,651,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.036708048951137,0.844092101321015,533,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00722421673471408,0.844836874572403,675,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00589119395697606,0.852788246831278,412,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0101630458653721,0.855432888993115,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00724092214488259,0.856095687435597,103,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00924886432403283,0.858044669891589,121,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00618618630034426,0.860804969901574,419,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00638328271839793,0.862750818730108,117,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0317619247811243,0.866665977178515,79,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0266966134754319,0.868274562921203,257,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00610375499068957,0.871551070125602,85,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00597403740121539,0.87390311309289,184,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00639446584714031,0.875562314059576,439,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00563975796162344,0.876177044175301,119,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00471363524519916,0.87729697166405,753,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00477704084727736,0.87858225821771,430,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00519843838450395,0.879770820743852,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00473146240611059,0.879837163428388,649,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00547625516280432,0.883102504129756,80,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00456210480609898,0.888631230110583,504,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00511347230468764,0.893056315601638,242,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00415048511309357,0.895144454373253,152,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00885194887362757,0.899038053322367,305,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00656138400433786,0.899321997665817,571,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00589394463938886,0.899597586807779,235,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00477982876415121,0.899781301844443,495,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00398547498765458,0.901013024604346,562,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00452365871255292,0.901897496569338,104,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00443523315668941,0.903609086667808,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00498646108263389,0.903656550953707,346,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00356399473371889,0.906299020118282,251,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00474199940820696,0.909820741857383,291,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00414154188092298,0.910956287677329,173,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0055452569072348,0.911916976117343,254,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00563815131069554,0.912414727357984,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00358184961240829,0.914482777067652,508,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0137394837525911,0.918368209424861,691,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00361643379942937,0.919350619804982,674,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00335300972030694,0.920136257695208,514,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00378263572353843,0.921223704979644,154,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00312134784608559,0.92435311539151,322,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0109803748820361,0.926677624606208,529,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00305630464895909,0.927916458034193,293,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00327220464356891,0.932048654544292,158,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00381673064455839,0.932084512519907,569,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00410765116770468,0.935163553393969,99,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00252782555982428,0.936574371882408,157,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00274145459022152,0.93700188795885,700,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00256873736784778,0.937400804652947,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00237918812433866,0.938655189693118,155,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00393393157344904,0.941475277356547,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00239057496326058,0.944244367252636,290,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00266226520293294,0.944710771333528,227,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0020826318144658,0.946760759487567,654,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00243684243325013,0.947100840988126,451,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00241051304412303,0.948329762758448,288,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0018918721332124,0.953463149776843,613,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00284496449771918,0.95347908786569,707,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00209475974632518,0.95477686401185,605,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00201247728287498,0.956814266081469,222,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00246950003693485,0.958441180091998,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00204305630934479,0.958676103359098,109,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00156618396221965,0.958715106206579,556,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00190126071064929,0.961170363576368,200,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00176881519819776,0.962004339110472,116,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00349145199779534,0.962216681783198,144,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0021596248546257,0.962327783291652,747,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00165263260305089,0.962745271283777,448,pan-cancer
