mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Roscovitine,AAC,0.111642682456254,0.498318598589495,600,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0201819042174026,0.499829394932975,73,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0897975432473388,0.501165417567535,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0231696416573375,0.504139235184542,536,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0502088936889544,0.504844323781212,114,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.023447765532592,0.50568464615618,601,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0229815179591128,0.506024054174923,693,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0227030508284425,0.507291219440103,252,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0222104799453856,0.508618733840213,683,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0963302485859708,0.509496379604761,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0258809751826328,0.510918342674776,442,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0258927498371206,0.511630951437551,573,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.10624619024364,0.512320816768999,536,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0244322612503072,0.513294688852672,728,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0227683084622703,0.514634038856461,444,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0303628055282889,0.514803833004829,714,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0220473381189214,0.515559580636376,384,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0211640348954444,0.515701968177559,335,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0233378061974798,0.518132609227238,490,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0842243713921122,0.520955318083987,468,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.020851586852154,0.52247307297275,696,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0457288060067789,0.524375748693395,487,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0321553274322805,0.527721777598351,733,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0226199225056986,0.532579046738101,409,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0468049893427907,0.535744587875644,586,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0211367396533341,0.537580100809981,304,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0207125213734412,0.538867859076287,640,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0265708283464173,0.539263479190188,737,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0254548112240845,0.53926966126847,356,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0214530447255094,0.542144543430035,617,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0227724478965126,0.545018147317987,50,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0190723651135335,0.54521896877262,654,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0196620395737776,0.547006465696938,723,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0454523824443526,0.548636769360344,151,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0199889712113884,0.548775918038661,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.022601209473292,0.549315987702605,540,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0195037519496236,0.551631865008837,650,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.020650136110822,0.554076528649523,42,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0202866670417477,0.559206821409852,237,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0302077258926566,0.560219464828325,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0266646709838855,0.56261718039631,651,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0216444502205044,0.56522165255834,178,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0319496656478317,0.565552761757176,78,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0212559807817696,0.57042635925346,566,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.100430526004075,0.572822485391819,533,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0207552844121838,0.572930778657325,594,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0207503774093661,0.57417768621941,86,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.020986027993704,0.575648371616564,116,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0168447991892971,0.576168486678113,437,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0195774710483166,0.577420117680709,669,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0213679007632764,0.578100298853172,377,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0216777761798462,0.580809958929683,464,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.018756877536086,0.581594824785263,404,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0203199723562709,0.582557777940152,451,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0201836618115591,0.582840553295631,52,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0423680372984189,0.585247750776209,140,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0244282526107479,0.588091114166165,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.158044514137507,0.589454814084728,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0190453232787929,0.593920209231496,515,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0183782921188062,0.593964342755448,663,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0243704290829932,0.594753301728719,3,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0373752998221847,0.595521001151467,588,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0190587916808394,0.595970553300721,434,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0241308172971498,0.599508342220045,394,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0180939001927842,0.600577656506359,249,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0269466053844456,0.600954405701083,535,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0175868466078288,0.60170385114251,32,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0242768823482617,0.60260350193732,507,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0232600133915514,0.603636397592006,527,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.057933863449406,0.607099007885107,367,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0198825860054703,0.609934357521851,113,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0179846430249553,0.611419596624345,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0226821085281955,0.614588951093719,692,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0176092905795157,0.616183089020326,31,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0855716507409543,0.620549626819596,717,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.026078204853692,0.626206248713344,580,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0182134689239947,0.626744367231104,8,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0155169982137172,0.628696507170415,467,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0175355698374525,0.632371743821738,574,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0161003988214681,0.632776744376506,156,pan-cancer
mRNA,CCLE,TAE684,AAC,0.021080459050992,0.634637389298699,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.025997411113373,0.634831474643383,204,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0166000459206644,0.635872830753433,423,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0474799801454374,0.636399056731438,325,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0155809742313822,0.63855319714519,387,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0132816782742914,0.640745878049581,265,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0180672090614918,0.641009145324357,293,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0239674850991636,0.648217677423306,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0157571727011615,0.648388293908875,608,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0733618733143779,0.648907839622852,262,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0168465997732922,0.649801190185532,483,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0164385922751206,0.653860840259419,149,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0670916592193336,0.654238838341366,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0244604361209376,0.654909980374317,665,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0161111912988117,0.656765556679844,645,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0687137615111742,0.657530800567339,630,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0142912926540555,0.658776913767996,25,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0161129120617479,0.659028044273039,698,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0154475509299857,0.662166045114755,488,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0152318981781123,0.662229231329175,547,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0766646148156641,0.662763606314561,663,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0160578775261705,0.66399159419678,710,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.016311276946614,0.665362288441452,201,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.016315979171593,0.665487435910993,208,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0162458576233492,0.667209957682744,552,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0154835673490413,0.668635911909441,505,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0160674188540321,0.669608098845014,79,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0224787823475088,0.671275429680119,554,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0156364112814343,0.671451957269962,98,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0147545962838634,0.675380099129079,519,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0151643983122471,0.676094844327131,674,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0223132750956311,0.678945958618875,599,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0130705585018743,0.681091518459497,157,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0136463203932303,0.68578457956727,619,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0139914442318758,0.686994216008844,26,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0689475151350606,0.688807266765827,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0213720417805342,0.691720662200862,67,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0152338562040356,0.692266124702156,154,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0128186645154384,0.694405029897942,301,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0177276204455262,0.696906684049169,326,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0144062125961947,0.699809612094419,183,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.123105930712847,0.703082860600679,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0137969946364309,0.703180613646354,418,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0146724817959656,0.706782899162957,158,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0133874582905435,0.708149138928695,691,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0138379410176224,0.709358404110724,449,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0137332885539268,0.710494146100938,30,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0195309619155207,0.711782227242532,174,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0138104486794426,0.714595365381507,646,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0108897918609925,0.718449128172419,695,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0135412490012544,0.719404162733762,389,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0111262853199953,0.721601036626242,155,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0122634965964719,0.722191769705988,42,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0129790418000415,0.724053555896967,405,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0132349518446203,0.728310536033902,616,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0363433366299465,0.728815345235593,697,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0130467724314822,0.729351963247279,55,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0118818971418363,0.73037018669505,745,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0120280141169224,0.732842750967274,79,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0123818824887632,0.739777681317911,110,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0124621667884264,0.740830070154947,575,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0226269933953825,0.743503842865988,142,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0118193231115323,0.74717831787004,420,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0165077197776728,0.759178566582281,210,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.044223721000551,0.761504211427544,16,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00914269584022442,0.761567999918918,649,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0102152205969799,0.761879898999065,514,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0102413897819164,0.762151160747207,551,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0108959021347698,0.762442286947056,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.010675839809674,0.76398745369447,153,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0522650964612376,0.765354728017989,3,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00968953338734308,0.765671329693404,434,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00910578914763088,0.767127420681175,354,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0135581216208309,0.767267589076979,564,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0110359909574782,0.767868334399079,240,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0105374037170252,0.768343102299179,396,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0481227167899769,0.773461822446707,77,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00990989773417402,0.776354063151491,561,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0145792639691835,0.776442617552117,591,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0094684068738925,0.77838776842272,421,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0106619594829866,0.778712668433786,347,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.010647411300474,0.779406000244355,184,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0129865158325609,0.780277269163392,349,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00990707468923501,0.781554092175988,187,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00941348268122989,0.786076917303473,66,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0143778046032742,0.788473328114795,367,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00991994918954776,0.791219449626902,653,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00931590892909298,0.791344292646406,48,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00907887922310749,0.792822748660606,533,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0319915885686994,0.793081775226448,211,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0211075876924892,0.795199525854349,308,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00888238786036926,0.795454844618655,507,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00959294258386415,0.796163538488875,759,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00807513763754551,0.797218870422887,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00765662935548831,0.797321625832237,339,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00870399283461071,0.798510758929674,379,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0087320727177681,0.798591661255529,591,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00854270589982971,0.799712079570023,602,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0092799332658521,0.801370078298992,482,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0105135334396619,0.803450998074468,291,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0122965443177149,0.805815382574266,440,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00946479819937325,0.806566703299122,242,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0184788952653402,0.806805728949272,68,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00932197027885115,0.808788842811098,452,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00709480775408495,0.81182836075464,688,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00967663331007236,0.813514996057762,590,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00693212209091195,0.816593600222107,438,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0845815228645446,0.819248580554028,93,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0126902576771912,0.820242879784879,316,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0111154805212186,0.821693564551573,491,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0313802682043384,0.821884274296967,188,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00773853264889122,0.822511725944361,441,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0086179434926549,0.82275443186241,738,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0120857338242359,0.823301486495634,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00847030249964472,0.824359495241969,230,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0111352680317996,0.826137365419833,231,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0080801905529753,0.8270272200849,309,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00779268998666143,0.827121220372041,408,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00856811975565054,0.82753878290446,639,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0271356770348861,0.828424050668147,61,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00719186617563621,0.82877167732001,744,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00820927797537026,0.82951145813474,638,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00832709349116467,0.829909705296831,102,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0325695503864504,0.830873885047252,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00831127255811813,0.831325484644745,182,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00686613634919743,0.831405330422881,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00710633056161382,0.834712494556963,512,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0156266261864392,0.835943514147622,161,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00703792855349079,0.837915294148833,403,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0105093972087574,0.839574689262217,121,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00744188427689613,0.845311043209888,65,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00742294680830477,0.845642216220398,705,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00986536099887584,0.848847134001604,105,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00612675656569229,0.849678583165971,509,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00791996411010642,0.849893571758892,346,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00705571061671346,0.850471598283899,43,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.005995853628634,0.854148393910128,383,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00882089272992629,0.856013300999326,268,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00626693550514233,0.856338942277931,93,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00637800178138228,0.857344524784481,537,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0224250936690528,0.859529313869374,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0059128666741076,0.862642022316183,550,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0207240294786341,0.863039618121437,131,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00644669370798601,0.863291420261121,549,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0286225637903645,0.864267055548891,32,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00609716089245301,0.864814377801884,257,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00564842140724768,0.865361424865989,542,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0282392693254403,0.865921537943658,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00630402216468185,0.867730620805512,95,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00644554937364937,0.870784562304505,200,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00871662248346298,0.87098203825151,320,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00888839484188744,0.871105706627565,548,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0211235958433781,0.871218480927393,91,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00565297095279997,0.872997907112279,188,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0281863702071307,0.873556650310173,603,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00549978648018618,0.873998184300197,91,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0089189536428064,0.874061858022593,143,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00797854111821663,0.881451329586813,443,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00499568805189873,0.882154934195463,671,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00579489613751951,0.883490877741147,115,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00506861147223505,0.886616170223195,424,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00661742192423075,0.887003552765141,53,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00483650972212803,0.888512539612754,602,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0045966280077794,0.892369652809875,502,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00500206200267257,0.89301746678537,173,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00706383794672762,0.895949238017652,255,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00477501190813842,0.898711748742381,635,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00449644925013507,0.899328005405373,632,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00575960713831807,0.9003696513742,302,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00425870560109846,0.902201428177096,713,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00420092729128872,0.902344529356731,673,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00656810433693814,0.903434160666328,45,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00415448397609054,0.903576577980498,350,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00837032614044316,0.912938039405697,429,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00820597312627852,0.913257393438521,137,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00792418972557235,0.915902856080282,124,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00351916562484258,0.920865705408034,297,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00341285946434,0.923359396577941,351,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00522731536962009,0.924347346263855,651,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.013716910847162,0.929010479714625,257,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00344847929656152,0.929430956730515,170,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.015043125497536,0.930952491869534,56,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00410535919836381,0.933751668280677,233,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00440316159909228,0.935942108171366,361,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0025489349424313,0.937311554829472,247,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0025817781449452,0.939142731175608,464,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00250992383102354,0.939865549090186,474,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00323870528124832,0.939898285516773,334,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00267109052686111,0.940266500509924,409,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00216897522099461,0.945477634867616,260,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00291023287214484,0.947967660779788,461,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00205037131691909,0.94901570986117,562,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00338145582397309,0.949389184222698,217,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00275312772155609,0.951662688760353,21,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00300187821735289,0.952345748489457,254,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00187529430682996,0.954166509078603,368,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00318919485413767,0.955359680461805,686,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00200450574760996,0.957302404752225,732,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00178173984746776,0.958489833093953,344,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00181081809049762,0.95951317958681,460,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00176462509059339,0.960379914466346,13,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00160278915390758,0.961393485226167,562,pan-cancer
