mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XL-184,AAC,0.0168525843867409,0.622101244290716,740,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0169568575073929,0.624093616500487,622,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0180934374633924,0.626893256555661,616,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0257808744038134,0.629060748429638,168,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0174344967056285,0.637679662411497,673,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0176265998098524,0.638961148145297,495,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0174241424674074,0.64142115648209,484,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0143941497820394,0.641983910009595,649,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.017056061762592,0.642520840288047,741,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0153087924064498,0.644092552373485,708,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.024957073238169,0.647014510532719,580,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.01621464476147,0.647647912027256,87,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0169127739186977,0.650939249751046,85,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0145500419277002,0.651065030919217,455,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0207523643067638,0.652358179389451,694,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0163174236862324,0.652847580430141,321,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0156816913088372,0.656864295441481,262,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0136440254136682,0.657077749107464,569,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0150315638256007,0.660175692394136,469,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0131197928412639,0.665069100858319,530,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0157950265240238,0.666412830405897,2,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0201720270957406,0.668598289262536,536,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.017713228980934,0.670315345898445,589,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0144810478303414,0.674998222693611,312,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0155165521919036,0.676168995437021,181,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0154215427592437,0.6766403538426,24,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0146529908277411,0.677548944425007,472,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0143195282871369,0.678438498580058,624,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0191561197069798,0.682587992726425,53,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0141801358781353,0.684395479570096,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0133555303556426,0.68562619892392,453,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0146425711338408,0.686459300668677,30,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0135098117670975,0.686838174560014,496,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0139751888078117,0.688176175284068,408,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0151158025447506,0.688520428214324,71,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0138075433204876,0.688757058949795,567,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0138047175427141,0.689801601950588,668,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0190988438538624,0.69359565678296,680,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0189781145790205,0.693947681372063,742,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0142731388164572,0.69397218203521,629,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0128128060012389,0.695692462396543,584,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0145877783652989,0.695786636982015,376,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0120380191593291,0.696203400796816,654,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0136085525767469,0.697821565267499,424,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0141221634376992,0.698541960973214,605,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0120253056866116,0.701203407586787,402,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0199697796094463,0.702100878270931,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0136367882423675,0.702353500774366,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0176478531914909,0.703575301005166,349,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.012334736017082,0.703762798630114,4,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0133779886659306,0.704902199029957,141,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0143245454555137,0.705050228922062,102,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0113962976590505,0.706064849870675,609,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0216691509483398,0.709383193546281,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0174835113321114,0.710883768691645,302,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0136292932487244,0.710897533584554,728,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.011122361274044,0.711186715402918,649,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0164578440292671,0.712287772571218,669,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0112692842228061,0.714374022004717,74,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0202715363963104,0.714857792956112,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0125754935719349,0.715882401927671,275,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0130651921543821,0.717780286308064,98,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0121718909126897,0.720400791403993,22,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0132692798562828,0.720498966880736,540,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0118534722944923,0.723098590740595,752,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0542759246635173,0.72392126226015,369,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.018249563833096,0.724865132836514,231,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0112259703427384,0.724937196477129,368,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0116848726179106,0.725115484378538,614,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0127186136710008,0.725943344924942,426,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0195474547019291,0.727240392876736,399,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0114235833366481,0.72981876512955,211,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0122823797389619,0.730659371267087,691,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0111064372688759,0.73328178387255,542,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0112858644918473,0.734910841223213,464,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0156322786643305,0.736170812095308,717,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.025102345610765,0.736343826162033,108,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0199773879240722,0.737489315734844,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0118270313452512,0.738772438578086,445,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0114232334145444,0.738936188966056,278,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0118375719345302,0.742130489989086,263,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0111383343308847,0.74712243998994,706,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.011505638515311,0.747731605485198,324,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0160958652837689,0.750514763341103,233,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0106471298314944,0.752896626121919,246,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0119687853349808,0.754234317112041,182,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0093924546581527,0.755106481023398,695,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0111123849295828,0.75760453028193,405,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0167488361292868,0.75784160201723,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0116061034875764,0.75895289073276,94,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0113344353844663,0.759709460587863,347,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0112589335787925,0.760113398762845,201,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0166963768436279,0.760663903296664,239,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0109528279463251,0.765792059676988,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00972213990140183,0.768821736563488,514,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0126805864289687,0.770628645241783,569,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00901835236544059,0.771265339802359,338,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0155663140573344,0.772490417159333,277,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00829832638514506,0.778803038573988,411,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0093725705137081,0.779610057945278,344,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00934416792194282,0.782316965635217,465,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00977162513782429,0.785553285818016,52,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0104686602420168,0.786078236109499,442,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0136409603066305,0.788265009203979,174,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00982088815447108,0.788642165581616,457,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00886422351684606,0.792073376487048,400,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0119593786821394,0.792126988900947,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0138530487447906,0.792520728669313,204,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0139164978160458,0.795136823266258,217,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00882691512710424,0.795907218562189,569,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00879041764104517,0.800617060211964,536,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00920920822239111,0.800664389268408,528,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0261795230670459,0.803642909387354,185,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0110249128137822,0.803781408000435,393,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0131181484833576,0.804443879431459,218,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00852437087452795,0.808984465901125,290,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00862761413353581,0.808986135851571,520,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00893439024167296,0.810740546362499,55,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00752150077746735,0.810897931981273,363,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0101893388495687,0.814603053626309,692,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0106950109962213,0.814933488019697,259,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0097960778290521,0.815146080432841,334,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00793519587427682,0.817868163093685,177,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0122076469837037,0.819927920392875,74,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0109441672902136,0.821962404229023,684,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0118558678883189,0.824268063741736,175,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00813801754194544,0.824944581943193,229,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00619070733898297,0.832161982124124,702,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00624759834316892,0.834058557027444,73,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0114086889866658,0.8343901885402,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00711562881622697,0.835772413801935,41,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00708858390667241,0.837524273317318,521,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00643700214333796,0.838792425360861,225,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00716717883057364,0.839255590669815,632,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00706167548642252,0.840027146955605,601,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00661217086982988,0.842459705708641,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00682847351933044,0.843562257722051,66,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00804075700771686,0.843632250036227,529,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00613319240470209,0.843836274450311,556,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00743989040488181,0.843926015557625,362,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00843119510403928,0.848991899684029,326,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00793752857355379,0.849685495147076,191,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00634254650194823,0.850275298170535,249,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00606040027135395,0.851769597468362,434,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.057411146473292,0.852214880042393,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00604089647639228,0.855387078045126,37,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0234540220658546,0.858165767809797,471,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0062571711106384,0.861075271247992,420,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00605391864796985,0.863363424398557,388,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00630807562154917,0.863756997378312,84,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00608772157996532,0.864574534764074,314,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00563329201143615,0.867334033726141,279,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00590148595124048,0.872281845185632,116,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00681552278214553,0.872574194322107,737,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00614940165206211,0.874257110789325,464,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00535853065263676,0.877176700399439,205,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0081221584010387,0.877331700241127,663,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00559654257158811,0.877756903331261,192,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00516455111298867,0.880036604370303,720,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00537633447618093,0.880996950212096,75,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00506384310114929,0.882772894527095,425,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00522627563415235,0.887531695585269,106,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00739387251001625,0.888519293855939,548,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00428958842750837,0.891677709056596,458,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00673564439777313,0.892004449556357,643,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00489676526351536,0.892358648305809,710,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00487262281168231,0.892387842181758,574,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00465721460249787,0.892811155089676,625,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00708383424054045,0.893848070342218,345,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00744999927743522,0.894121867818277,651,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00415523387681369,0.894847810091066,412,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0059340538878658,0.894947308276083,413,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00672285017957105,0.895624317239089,54,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00679440779681721,0.895755435194671,210,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0164331973621236,0.896149687182545,132,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0048394138177106,0.896156128181891,178,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00524023328961907,0.897249340077287,356,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00595472740874385,0.897989901887655,38,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00441823252025377,0.898256140610876,59,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00448996102467569,0.899449468584742,537,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00427105824386228,0.900390835042648,431,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00448002767980379,0.901408410743482,413,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00539578662988298,0.901949126868582,527,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00441748085910815,0.90301714817336,395,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00582997852054133,0.903310861147957,235,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00383006039777144,0.904123666205072,272,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00541656488586199,0.904536413553229,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00422789771223115,0.904562560119783,196,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00638383512255454,0.90619633957084,139,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00629084862576227,0.906340503554492,10,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0194698231491315,0.906402308849544,124,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00482692798168314,0.906963676936311,291,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00410964295737689,0.910127976958101,449,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0035759144006403,0.912114303519825,387,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00459073001932155,0.918168293514436,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00354848523921222,0.919866736356149,719,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0032407473783035,0.921527328461188,421,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00331976812567721,0.921749191690185,77,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0036816190089112,0.922179529606755,242,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00434471483669161,0.925681276849978,554,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00311800546585434,0.928445685673747,547,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00312870294300528,0.931809534902581,675,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00283666004028671,0.933488260368882,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00363592736041887,0.93600880171375,370,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00290856187647885,0.936026823209684,505,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00253295469334296,0.938951920280176,5,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00302145696557963,0.940848083485391,346,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00261551543356512,0.943533813927734,724,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0034506475233071,0.944757978284692,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00741871395962368,0.94521458039385,129,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0117006532652725,0.945925123684155,134,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.011627802277965,0.946701556690706,641,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00213524723866612,0.949114561452183,591,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00199423495904513,0.949878866152449,699,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00344266650071867,0.95066244903042,725,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00279062328385801,0.952906618088706,417,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00303324976717348,0.953504357417419,685,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00175530495657847,0.95586864000314,247,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00195209938382322,0.956643016249099,18,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00187541316345008,0.95725370402202,620,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00197958838841862,0.95727637676375,389,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00191119135982546,0.957828817409134,309,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00189273258070439,0.959294773789963,611,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00180491056567588,0.959629611841095,76,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00173530696458514,0.959799910653599,627,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00173369707300477,0.962304970498305,173,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00219456412512856,0.962582339548619,268,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00220823625708303,0.965949216916632,599,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00144333094922116,0.96658492668869,713,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00125797810547103,0.969803868644559,512,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00116705206478653,0.973656117997665,722,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00116390384364192,0.974153713017183,428,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00112778990805055,0.974253947810886,343,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0011602344916422,0.975210130911143,208,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00108755069570199,0.976110908434351,135,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000814107491043556,0.978167016226833,489,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000773440754713588,0.982107375758114,301,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000780995563346837,0.983371248601645,572,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000698304358839596,0.98462972401014,645,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000692886317239323,0.984786592942127,633,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000800686135556147,0.98484176505405,544,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.000543727007051068,0.987323368123048,618,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000526698719160671,0.987644524394468,195,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000506547949052006,0.988096214584699,379,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000315347181066534,0.993204666572279,752,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00026084514874735,0.994522738055647,493,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000229526298107048,0.995017217595079,288,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000186231485252912,0.996084614764053,705,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-7.50037319665316e-05,0.998846536778173,463,pan-cancer
