mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,lapatinib,AAC,-0.189878765973209,0.534382851394088,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0467840966655681,0.535448569499036,429,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0738447440598471,0.536361577070581,529,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0332840169839193,0.536917901259626,375,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0209522567433328,0.540361100621642,618,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0354197332836322,0.541876396503486,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0315374930247823,0.543352143363875,261,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0187786329045409,0.544256947303385,649,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0799670898217002,0.546654509092157,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0227241246193011,0.548913514053102,158,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0267164836572337,0.552004504708858,393,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0709496402092276,0.553177829481723,61,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.019311959698991,0.553419736658202,223,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0493335687461014,0.555962604076155,390,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0642487401187109,0.558618532946781,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0212437906230898,0.558797711596586,107,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.105374500524621,0.565895967800851,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0298242177799154,0.567102780372817,67,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0313234775478604,0.56726552484857,686,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0188410837336644,0.570639806700298,693,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.102283990895649,0.570941009462055,590,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0170302686388881,0.57284736275968,87,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0288935172742204,0.573620198248186,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0160858525738341,0.573637492435824,39,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0227570583500311,0.573747362785571,681,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0279772854818769,0.57753975137504,554,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0206201358418378,0.577790296372501,454,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0289630870635134,0.58422784753601,665,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0286636622678779,0.584756606817966,122,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0188582910066125,0.58487886298294,312,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0588738299331256,0.585452360648394,129,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.017439979277939,0.586096987231987,37,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0209595203392563,0.586735159228334,115,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0281082946210086,0.590204424188474,463,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0392788385519463,0.590520143658363,658,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0178252586935566,0.590703733991811,745,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0158453326470481,0.591423380191506,558,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0192097797906016,0.594117747925641,710,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0235830620888431,0.596884206871903,413,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0165973998747256,0.598819549951466,270,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0171115438741505,0.601355249197926,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0396544330386364,0.603149060405961,134,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0181140617681797,0.604381018481569,505,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0177741306026999,0.607449883283406,488,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0161340425074082,0.611513815016744,58,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0186926160961599,0.611851611527257,130,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0186062518036462,0.611950661807954,199,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0205583081925147,0.614066695209503,356,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.01781803578988,0.615316446704648,196,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0264855675689123,0.615689668633013,162,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0166072147813678,0.615967206113751,713,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0186237197429237,0.616366719813361,181,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0179681022060103,0.619202774353284,426,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0899505348586406,0.620093244281665,717,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0163418179195295,0.620210230508597,673,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0148399055843853,0.620582581907036,759,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0181107399295282,0.621001735988233,566,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0149768196370939,0.621945993591352,570,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0172108604962551,0.62303774383582,620,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0152940796341296,0.623299392584762,260,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0143499757672301,0.624579505732546,687,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.016597129495238,0.625280218497794,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0177042098995441,0.626360443154959,110,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0361253255757047,0.626498147572234,114,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0206050535726372,0.629877309351507,15,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0248044581863713,0.631002626935395,239,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0138242323105156,0.631351993550384,711,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0147621738778656,0.632146436757012,467,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0163390802616319,0.635147155651829,627,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0160207121746371,0.636000442407853,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0229821197717896,0.638650964670651,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0174014877161764,0.640358043278227,55,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0167785084888971,0.641360584582534,405,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0156080193754541,0.641491107422737,237,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0148981134716442,0.641885928943917,613,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0162974679026609,0.642876800811246,719,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0133619131008063,0.642932305257232,736,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.016020410562812,0.643253623356247,668,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0127284092085852,0.644520700098931,555,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.015990881492191,0.644674271259867,351,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0743902425778575,0.646760984778789,725,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0609166364099878,0.650312961803544,691,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0162279010682797,0.650784935195846,57,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0197640368972202,0.656124490249747,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0743832011522008,0.662759233191312,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0158170043008589,0.663475071785205,117,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0144069568319405,0.663871650006864,508,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0143789663942817,0.664895603442721,275,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0754541905628385,0.666989549328223,77,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0153749773882173,0.667753864337105,299,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0317151065042871,0.669969656558323,83,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0155863530904223,0.671573154450398,724,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0229475172429679,0.671712790070479,571,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0140570625361183,0.67302136959379,66,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0139644792247736,0.680829617508287,31,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0727447923755727,0.683292243294938,491,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0740445418831797,0.684169050486881,56,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0111814433816436,0.687813752438614,561,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0151968532386396,0.688988204127551,136,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0137312175833258,0.69257177830181,563,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0140159047161831,0.695413900026299,647,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0136492916258661,0.697333510436073,311,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0136621372963999,0.699556175974266,520,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0146744411699576,0.701093062276059,182,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0135242770070343,0.702207915441494,87,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0129703268751526,0.702711099565174,686,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0125157881703727,0.704156945354281,740,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.013086721168776,0.704297111045386,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0135284638556455,0.704620688172699,712,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0204358941233167,0.709313876363626,97,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0272727514767604,0.710037643882647,164,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.068869296146002,0.716706931663059,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0191940854712449,0.717516413975769,548,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0124559397051633,0.717688019714517,727,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0592931497252864,0.722494777491058,680,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0115938223558875,0.72262955036114,220,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0162014728514366,0.723400265147105,694,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0133935620602586,0.724373915783448,113,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.012482744343874,0.724907078797414,477,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0128553674491735,0.727284972196734,84,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0174866884962566,0.727647990692706,689,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.017422124308156,0.731787263328666,277,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0230479336458947,0.737326994410257,9,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0110839729199254,0.73784786243926,195,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0143540128530776,0.738452194517281,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00961911374373872,0.739745679573429,649,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0118302125816157,0.740463881108815,314,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0113438665026823,0.741198331656535,691,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0116626677511255,0.743282511265523,149,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0133137906582515,0.744833626032542,534,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0168366024402424,0.74515087762596,443,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0150815947400997,0.747068067828239,754,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0092382255874722,0.747321850035421,489,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0150646076201341,0.749836270287178,38,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0101545778588601,0.751297490035727,708,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.011026990800696,0.753711643827808,419,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0134944650928319,0.75486692321791,569,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0103556512536376,0.755813673665265,464,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.010632595204212,0.758646172117434,622,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00959282995166356,0.760304938603405,615,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0114815373782372,0.760321001317889,362,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0570127957444795,0.76288495899927,313,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0126135171529171,0.763130582029192,589,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00822787359691545,0.764212397432947,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0114630885168385,0.764576403209959,573,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00859449726105431,0.764957823632912,73,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00961198506072551,0.772703417992511,521,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0144333698979602,0.772873425128463,746,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00993440049145652,0.773945763237748,625,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0109476151427281,0.774306168825111,652,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.011048501444005,0.77785294002697,109,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.014433737633806,0.778627904991719,580,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0143946207743745,0.77971185408139,600,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0208423739209476,0.78166041631779,126,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0102421814298928,0.786037724657047,154,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00960944519357438,0.786603282464981,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00992889254024407,0.786927596453358,95,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00996803524619565,0.787314017079792,366,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0204370110456466,0.78765719344726,641,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00986413367398683,0.788859023528481,222,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0142151670154652,0.788961941204162,175,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0096705078228802,0.789090707210542,438,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0086517311687864,0.795077607893211,205,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00813514288619017,0.795288700546379,301,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00939419515381329,0.796781180152359,183,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0786713809935635,0.798362206848053,56,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0131218166883538,0.798874891825166,468,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00946613058175467,0.799112431571255,184,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00813580227760976,0.800364123986662,314,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00850410000194785,0.804535418616128,41,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00876175883040868,0.806078894219256,623,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0414095672202252,0.80878477255585,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00810223835880288,0.809286518045318,547,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00779474707097151,0.811145886142229,91,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00723299930611308,0.813983482704513,332,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0158307849650525,0.815004402795922,236,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00883554267076717,0.815331539697761,94,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0122067601280024,0.81555873026052,685,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00830832580515506,0.818994673892384,684,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00946125498577923,0.820907112327125,535,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00817670230324075,0.822156329989076,165,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0115243718208299,0.824469301443265,361,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0102386272564966,0.825308740061341,349,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00731096633249309,0.826996953200223,591,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00732623252828714,0.830809376942668,537,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00964516496774026,0.834042405192625,651,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00741364381700262,0.834088880402704,76,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00682195474420603,0.834205878400705,246,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0102654453314722,0.835975642589328,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0236313427217256,0.837506413858579,131,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00658486596313869,0.842057373214186,739,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00616680032656119,0.845028575656131,89,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00722914074290566,0.845941434471248,85,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00710378797779378,0.846483712979309,145,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00648555556511269,0.846580143166538,293,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.007133633018448,0.848717666913036,495,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00675053864496164,0.853577931735264,675,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0067644215313819,0.854753672562981,178,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00609018397614515,0.856920305850569,424,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00594144430221674,0.858611572174815,26,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00631825578338886,0.859318858521226,628,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00953727917518768,0.860962391319998,143,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00648261691936536,0.86307445802224,642,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00785800611975961,0.86419437132559,150,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00622717142752253,0.865374572703141,70,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00620059462734182,0.866840143573386,79,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00754580206229751,0.870268161851382,581,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00830921320577913,0.871563859305217,147,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.015761804098125,0.872940584851481,730,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0071781659310947,0.872949032169765,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00533983606709708,0.873879118498829,621,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00467601071403071,0.874930099331148,569,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0111203121243193,0.879362458153206,124,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0110938026861544,0.879787946438739,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00535243808188936,0.879881581579126,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00434799245492951,0.8799760888416,245,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00709284205577886,0.881325035220352,329,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00490577953866128,0.881399712780407,22,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00537686360005992,0.883071716179561,549,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00527319277560013,0.886221501188314,50,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00511207744148039,0.886605778834271,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00508112235018445,0.88996296112404,116,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00454898366257341,0.890068029183409,640,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00479071071473436,0.89161688684182,96,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00502486462686928,0.892116408558741,24,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0045255774861509,0.893587940951209,388,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0105201668118209,0.893827067263763,471,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00397733506848484,0.894956677318639,518,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00478881963230267,0.895088992671517,629,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0222434495052666,0.895547922788367,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00473774019650847,0.897697383605168,728,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00396801110388981,0.89830081056815,749,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0041846592536412,0.899285410242957,403,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00397445023911655,0.901060250230263,744,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00410862296281068,0.901096072235636,425,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00423064663476311,0.901807699841797,586,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00398940181268215,0.901868777840735,596,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00865307967036599,0.902020251133178,111,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00425585123382405,0.904928845089332,194,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00427809753152492,0.905156914054461,18,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0035786055468552,0.908340173424291,57,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00329272533506734,0.909686809075837,695,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.017368833793449,0.909993938297962,255,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00581974391204586,0.914477567495564,359,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00540771030538869,0.91535951806747,320,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00301144252821927,0.916849099247246,438,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00325309218641632,0.917419652346484,723,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00403023288844756,0.919062558510253,148,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00607658334530894,0.920965688600926,232,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00339920504357445,0.925423497645907,482,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00296593578699498,0.925693514217356,272,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00281926753295874,0.927118736588312,374,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.008354034047931,0.929332815788929,325,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00327312075850144,0.930899172151815,71,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00272176787244451,0.933921094043442,379,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00295892796892496,0.934915922823669,135,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00338144130067035,0.942866229910028,747,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00255311488156252,0.943305255685571,427,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0412877365575178,0.943888439509015,93,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00246859063084786,0.945057375174212,8,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00210747744018198,0.947774282875476,671,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00278645753479174,0.949268137612621,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00465867434276239,0.949694552523328,295,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00311258585409858,0.951380994863175,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00293494964387138,0.956606289031663,121,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00239201622882076,0.959097025262415,234,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00165404667171452,0.960782299396369,601,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00250261276861651,0.961036448637353,531,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00149971839301035,0.962346305626882,382,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00160393658443882,0.962426491195034,381,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00177117153950935,0.963119555299042,751,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0016060018817699,0.965107923907699,240,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00136992317886693,0.965417267988708,337,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00195280850472118,0.967159469182582,302,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00136476302673968,0.968122021988325,569,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00118983390420199,0.968407610252101,251,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00194140589365559,0.969702342496676,730,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00137298086309391,0.969901258798532,192,pan-cancer
