mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,-0.0278812938735533,0.460857141853961,230,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.105096473672252,0.461485699740412,188,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0250984986259644,0.46212070588336,757,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0252555977143494,0.463007328905001,180,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0257921367372777,0.463907249170128,351,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0249386348086454,0.464568462947024,81,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0251902393073617,0.464839218062695,364,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0355507213361235,0.469259001001201,590,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0256036318062713,0.47474105030315,36,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0523702374307716,0.476208236383304,108,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0205656212735496,0.484959885404769,290,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.114829913959936,0.487182048137463,262,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0259460299210642,0.489218944614369,347,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.023532290214864,0.491386873400237,602,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0491700445732305,0.492378517398403,172,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.030684695797547,0.492614887774202,12,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0362966678360398,0.493260337972194,685,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0333799575122339,0.496613571103166,118,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0253455060988815,0.49897496573614,222,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0233878749488678,0.500060975431223,700,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0485857644335541,0.501854242534025,164,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0244730975092075,0.504081407071928,684,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.021140631526755,0.507151285154388,209,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0221454336793822,0.507701763434296,640,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0224689602224778,0.507821884727788,557,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0226174025086806,0.508440623798945,671,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0255797136535156,0.509923750176255,442,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0239226249243028,0.514230166423878,710,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0293258925835653,0.515829727191021,564,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0227579961850602,0.516038238130715,205,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0248988712452747,0.51604462301235,293,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0211438653001306,0.5161982255806,596,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0317477375201065,0.516932762911347,742,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0224805377021684,0.519767876210709,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0341094835141579,0.52096692615054,531,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.048287364129578,0.521359135532839,132,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0340453478484972,0.523691784366057,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0194491803597049,0.530065128531198,690,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0232894340416051,0.530630522783906,741,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0233426853986311,0.531656960756957,728,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.104502714377428,0.531725347197219,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.022949148415837,0.532994622313366,240,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0963564178879949,0.537654568412522,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0220160306048334,0.542153708180005,53,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.021944527518714,0.54218424548807,290,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0306845017049986,0.542191220178698,733,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0225097357797583,0.54831627590842,289,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0210881394747781,0.549166765838553,713,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0228177976834481,0.549225765921823,242,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0204153205589543,0.550773830137233,659,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0193104039027303,0.551455808770903,213,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0190356741309794,0.556512205145142,212,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0311726314654378,0.557607605662711,67,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0209950553206984,0.565211309288063,594,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0194849686494458,0.565282086363173,365,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0213118903213985,0.566121842930208,70,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0180541094743238,0.566263243465686,260,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0201473980458486,0.570266351975685,187,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0211457926582056,0.570899579265448,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0211002931628476,0.574434894822908,178,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0251359752655962,0.575922596383021,604,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0360419023157334,0.578343720347025,369,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.019532556394286,0.582819060074409,598,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0891352340269549,0.584895052859098,314,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0160074723476334,0.585073960222293,561,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0236674090460156,0.585286907193919,544,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0264242788004575,0.585950371141712,29,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0204335422624865,0.588702620341822,552,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0195544835227837,0.59028335383983,280,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.020243725365839,0.590961499430145,484,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0271564915321092,0.593184479465077,591,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0388452351740108,0.594122483819414,68,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.019544246095029,0.594981461108627,528,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0171688158031294,0.596456704462296,274,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0199194076071047,0.596655383528862,179,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0286809598428866,0.59848283604209,168,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0179369614305782,0.60885238716157,608,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0178000726048064,0.61025211844207,275,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0180662332862151,0.611427436532736,472,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0183867763471001,0.61180725959473,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0168619954251439,0.614728021275199,5,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0253456983612344,0.62097437418585,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0250254620924513,0.627851095845598,571,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.025573254835854,0.628446155805485,54,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0186556453910404,0.628985446679922,639,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0351362052311336,0.632222270375378,390,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0167167383977034,0.632592383816603,727,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0636261804850186,0.634229721234159,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0211470199234866,0.63732689730591,326,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0251863537072412,0.639267082172316,255,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0196597825387345,0.640282373447169,15,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0172082991152875,0.643280884049592,130,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0335546613236942,0.643904859733601,160,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0164569758736275,0.645390891572054,283,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0807729889261502,0.64811241511098,311,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0341659533222892,0.650988865953944,140,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0143443889613192,0.654839777220817,458,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0153244546531864,0.655060647643134,569,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0652324990563085,0.664549199614045,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0154904840085219,0.665737940627842,167,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0157969613875063,0.667643962780106,165,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0199246560642753,0.671791991232086,680,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0304897824496602,0.673647146266384,295,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.018401342096314,0.675066099446525,569,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0214022625747441,0.675644706555423,162,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0155712892742675,0.675959757497734,145,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.016424832888188,0.67664321221208,109,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0133056656576103,0.677956311597261,509,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0142663126044941,0.683717168459756,706,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0127777445936257,0.685146349703815,759,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.01525863956088,0.686450794311304,495,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0647546012523961,0.68790976833525,47,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0117417691052995,0.688291661672884,198,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0129467769590126,0.689910664643862,223,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0713891143408451,0.691632047563845,248,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0265383141250175,0.696072777851733,588,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0120266841508685,0.696229064444415,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0149723299569074,0.696528224915093,94,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0143404909407293,0.700185927997434,288,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0127158523701436,0.702938389579461,502,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0141329018153607,0.704203019094746,43,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0141969745232634,0.704308483529256,724,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0201552964618798,0.70577001318745,271,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0130813436399259,0.706275949268472,518,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0144697428837821,0.706883402356162,154,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0130017398467726,0.70732075848203,561,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.027109194554803,0.708266786848439,83,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0193650083802745,0.710723655059539,359,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0134714325397392,0.711282586524636,682,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0634516266253748,0.711850804491673,77,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.013200733099212,0.712462187151564,712,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0131465461845621,0.714289043290819,79,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.019522975196942,0.715005431590954,210,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0132335622227785,0.715712675806382,574,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0271546735221386,0.71662473793716,429,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.012765422079318,0.718466232609934,26,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0175057645340651,0.718470131831253,707,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.011111341840548,0.719388128781843,570,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0127490039882064,0.721264046917001,423,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0336504629700549,0.723311338181629,325,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0115178246054138,0.723646154066168,455,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0134252312443105,0.7250743422943,377,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0121153743881985,0.725616783122132,284,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.012715226590881,0.725814938326834,75,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0175670112606883,0.726278266717326,92,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0126638274479414,0.726606604604098,647,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0118268518175102,0.727763608634618,752,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0127846581846953,0.727898053303801,311,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.110625384178005,0.73215145743153,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0134066972460561,0.737333386732817,103,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0402891684325863,0.739036820884336,61,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0172596908289999,0.743661380183444,468,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.016186164661091,0.745737276209595,254,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0482376355339636,0.747397823411345,16,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0112566594501123,0.74762273602252,520,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0118664970313572,0.750358727940521,389,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.010891814189716,0.751179039120398,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0113323883923511,0.751186204298145,409,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0115219684087376,0.752319454791199,98,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0105072845800884,0.753963571124328,514,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0173417792819226,0.758358741332183,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0147933331991635,0.761002570606788,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0507880780996664,0.771291512231328,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0136128317031817,0.771655748345745,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0891243475557031,0.772168484413765,56,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0211989927096052,0.773589100331827,126,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0135996114310741,0.776514898744982,268,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0109226062139033,0.776520590249512,493,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0133412406244523,0.77940293654426,536,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0141041466190283,0.783206266322045,105,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0094811061583004,0.783751284568251,701,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0104908720159677,0.783774916222846,452,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0495783529793378,0.788791042771998,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0091612782002853,0.791679937414989,558,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0137951498825691,0.792940266583317,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00875217919335755,0.79316914874796,453,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00952826056065706,0.797388623185567,116,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00947793350960058,0.798977562380678,549,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00903640842152304,0.802599141032259,381,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.012573810749835,0.807316287792593,175,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00869867454397705,0.808415509434579,698,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00894935730478266,0.809778633580599,146,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.042926912226842,0.813564784509275,603,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0084358635969685,0.814952106113553,717,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00814647037826754,0.816251838025452,28,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00852019341644664,0.816917424920993,107,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00829927556512083,0.817064748644865,44,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0126581169181788,0.820334519834868,143,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0164244924782996,0.820352581034131,124,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0164624660110315,0.821247634950718,459,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00997257064490804,0.822836336348877,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0119483337042117,0.823042551502201,463,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00989449610604541,0.824333146582976,692,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0115941411484273,0.824712767205208,147,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00777912474235746,0.825452194076999,456,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00782230744419072,0.82788565465381,420,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00779644800549541,0.830496162345567,644,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00777300032662711,0.831840350678566,117,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00724832158171502,0.833949876061825,322,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00781170804768063,0.834659404954414,24,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00723445774171442,0.836271687748213,662,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00737700764006067,0.836899983417096,72,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00748272652084855,0.837823923373978,30,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00843063519575327,0.8408772756476,191,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00731169645122683,0.841841707105505,483,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00619412491252885,0.848045387905236,228,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00854203192869154,0.851926164491882,714,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0308590242515612,0.852235524137647,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00846993048960506,0.858020769876006,53,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0306510965175255,0.858311282434351,592,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0102606738987236,0.862573331762869,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00592820831853657,0.862780516689489,90,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0064488512608303,0.862875159918598,229,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0059420482367972,0.864080470523425,138,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00529182740471535,0.873297008158964,615,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00638341288495433,0.875274590784689,534,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00575457870149864,0.8765611153111,566,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00761342159848488,0.881764843301221,121,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00509699755457008,0.882741217778048,372,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00496664633372435,0.882901986842662,252,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00478198904232563,0.883301296607775,523,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0067967734925655,0.887226162187277,747,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00497482605365341,0.888061915761402,478,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00455518123676785,0.889415849004967,316,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00951098838901269,0.890261256174156,111,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00987019697339394,0.890420833946436,586,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0045803358210826,0.891760192956501,379,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00523755586412924,0.892558188076107,573,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00460209628156949,0.893769420491794,410,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00988858756330008,0.895513186971929,471,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00462504385925955,0.896110145713024,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00452052811595665,0.89734459985122,206,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00434663174740649,0.897472714742191,476,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00953911116103093,0.901071965381514,308,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00452113019109542,0.901697789364649,559,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00441444848848921,0.902197735208948,316,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00543884276382077,0.905177960638042,370,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00468469814034018,0.90659154166468,148,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0041941994135861,0.908444349892871,321,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00357999905747883,0.916226277927537,496,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00367660615452182,0.917187517404887,511,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00382658814023405,0.917673639628495,2,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0066878934629846,0.920090317481264,142,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0037696873442229,0.921197135406897,705,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00481495610260294,0.921278347410034,585,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0051896411277554,0.922914734195912,600,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0151665007231696,0.923867495168612,76,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00336965595826216,0.924060473064683,66,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00357666555370327,0.925544287976375,652,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00329597471899746,0.926228419445582,262,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00389481720976402,0.927559085977316,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00623951773115599,0.928942001251334,128,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00324455974411312,0.929057230697743,427,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0148859272469423,0.929085667314808,536,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00337694881352357,0.929256404017961,71,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0028211335813166,0.929915303193302,271,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0101360079626283,0.931092823573766,656,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00288674320322248,0.934506505270596,715,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00293952312418915,0.934967791245747,477,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00291328714260656,0.939953777329784,352,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00271691433693451,0.940208715988975,342,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00259088074710322,0.94095445459335,480,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00245092620664568,0.942035709611708,708,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00328681635610228,0.946847431891019,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00241407366353512,0.948592349021125,454,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00225562730027109,0.950728230190139,336,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00305734325340287,0.951312321952929,262,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00207366252810079,0.951584161202777,400,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00187690581649711,0.952217494917993,569,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00199655269267318,0.952703190219988,314,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00215162706850449,0.953181069594086,605,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00226052684403346,0.953460532721614,738,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00278730042333171,0.958729954480718,239,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00188180651613004,0.961260949591398,182,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00183602795229592,0.962297758384666,115,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00154451080931724,0.962533401270314,542,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00136473965693376,0.963781169474909,39,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00137944241709102,0.965345731092973,363,pan-cancer
