mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0327035273662305,0.449617544799743,559,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0313492373898321,0.45025745333693,595,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0317246485856019,0.450325583102682,497,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.031184054597907,0.450747932923763,472,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0256141831513653,0.451766466649506,290,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0310869504103874,0.456137377256612,632,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0303205635551581,0.456564461020486,745,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0648663356327362,0.45980966073268,132,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.030063328989564,0.460179771665759,668,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0322425875734423,0.461117875158568,572,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0263989113602358,0.463167794135543,27,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0263849672080842,0.463492170307403,155,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.030733784948524,0.463537123931692,167,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0314821703709689,0.467442862990455,184,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0305920029207488,0.469226436633504,18,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0379268069882777,0.471425482064077,326,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0392220159894113,0.472569096215947,413,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0304237044073488,0.472978143194616,682,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0403344024490318,0.474565245495288,680,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.171442927902621,0.476745150949226,51,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0273126001956507,0.481366176409501,384,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.171343199244186,0.482434199769766,592,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0417509287364623,0.482457297688248,233,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0302393508452874,0.482459025267971,724,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.178871923174459,0.485436531775058,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0303499169237183,0.485548158685137,201,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.166667529898102,0.490453360044535,600,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0295369720170437,0.492509583558706,2,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0275777522683677,0.493026274495791,410,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0303149513742459,0.493204206164681,377,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0280225510331804,0.493279249762514,407,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.16452179262139,0.495026617613212,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0282541719103142,0.496374272144473,188,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0436171404859692,0.496623258923258,375,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0530800896178322,0.499203812142341,9,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0307334116663363,0.501933670520076,109,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0259718841050698,0.504349866206221,683,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0280268935657329,0.504479382203677,53,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0293359241442587,0.513588481496764,493,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0254999951233679,0.515015749399507,7,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0280058869258196,0.515442804894941,110,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0235662886704106,0.516520980328959,152,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0958556146124595,0.519907383670114,101,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.195219179422393,0.522727731123644,415,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.155341243947069,0.525138586869344,77,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0261088187205466,0.526108536438781,423,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.025216681928068,0.528611094292303,379,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0268261149254321,0.52880293066558,311,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0311951368022833,0.529449884132672,529,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0257184966957841,0.529544181111894,380,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0231010271423258,0.534596557394986,743,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0251337646760522,0.535673421760306,206,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0285397705383864,0.536105781244493,103,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0577467096049144,0.537737261372241,390,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0327999506167753,0.541333217563234,150,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0217822251767286,0.543876500651343,202,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0391857879282407,0.54399641939875,143,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0257617421135633,0.544492965569719,199,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0336001386410504,0.545629787931706,21,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0257965765543472,0.546580905752186,288,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0332164415961099,0.546829165522549,440,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0259778254354976,0.549264961523526,30,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0249837410981322,0.54944112295035,197,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0309645603344007,0.550759179034253,461,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0256837260711813,0.551316875195167,549,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.115725309453328,0.554672548965034,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0239509757652166,0.559000390916467,536,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0301780347569301,0.562534258230139,692,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0310426618713137,0.564391221858223,714,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0343230417212629,0.565368160471496,217,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.020818870579483,0.566015597856381,558,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0334310752412353,0.567355237195824,99,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0288385664877629,0.568562523246216,433,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0225951545998285,0.568976492519352,496,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0222612877149961,0.573320940204276,59,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0230420360463259,0.574135961962533,444,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.143928209548244,0.57436521183089,3,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0247889149496716,0.576171103245695,154,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0237641947904531,0.577133831092042,183,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0261027277986023,0.577934087279776,681,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0316638755201127,0.578755211328207,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0237669808798349,0.582694408332537,229,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0238426417964247,0.586610857689045,447,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0221721776677745,0.589731104034343,598,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0203720236354919,0.591471717297808,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0228639649350185,0.595347236911676,457,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0334306608480627,0.598990332711215,665,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0219525712284515,0.600661974875199,586,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0226625896406038,0.600975970567927,116,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.118748655619044,0.601049061877694,630,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0224120309126302,0.601732754614349,672,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0220370122914167,0.602435580754657,127,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0493017739234601,0.60295663150713,108,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.022223086872772,0.603574603174017,633,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0227866919418925,0.606057751417982,638,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0400434795580827,0.607628745207522,588,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0429328955560023,0.608127531240718,171,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.164675786883964,0.609043215246804,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0220208148964271,0.609669053547102,95,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0222004811571389,0.610150854287432,285,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0193093234223083,0.610293089085011,467,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0216792325449078,0.611411607865805,419,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0210499699108974,0.612370467937878,515,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0205501594670293,0.613573508481978,296,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0211792783221348,0.614495237582068,435,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0196921428746539,0.614539202735849,211,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0212307734607321,0.615578808223954,149,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0199874939910397,0.616394632430018,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0159218895429197,0.616541517602347,264,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0167820849186311,0.620566374294081,555,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0237760271338104,0.620753398506658,356,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0202102334422815,0.623390243278369,293,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0224135195472013,0.624684526592669,464,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0252204211668664,0.626284913637092,15,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0200143132940318,0.628549569183604,479,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0179195851160036,0.629121713911967,676,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0187764517255532,0.629295258198701,726,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0656128088581938,0.630009626295183,730,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0201326609665551,0.632554494794419,299,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0212156744401648,0.632634631544142,293,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0399606042999131,0.633597346509665,586,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0184195930086854,0.636128840170819,562,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0191389246474743,0.640053422585758,547,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0170504744743352,0.64182453464973,371,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.018238865932721,0.643287575820823,243,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0296270807896828,0.647658076225451,97,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0172914103426899,0.653210728992934,221,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0177488149085277,0.6585435968276,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0168604985762506,0.65876507727731,316,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0724330302906637,0.661202393604325,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0257483638409308,0.662642174028352,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0188207765913652,0.663264012102685,106,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0182826970335043,0.663407450918466,98,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0184601495479034,0.666397065383958,451,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0181976661036012,0.667228137626035,710,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0169557868221943,0.670475917749951,322,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0181699263654294,0.672269939665899,70,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0269183474616645,0.674169945703919,168,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0152832798728384,0.675143961319881,570,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0176656116670684,0.677707282118376,52,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0168879711969635,0.679035356648881,567,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0222585762526712,0.682061160053037,669,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0154916520808546,0.68388311198224,725,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.016333492850527,0.684818389890086,350,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0969730782305008,0.686597045340942,419,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0170953903650833,0.687623849354991,759,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.017893584539031,0.690103755876119,241,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0215225906292253,0.698088545059737,581,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0150087785365776,0.704521465368946,279,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0803250129000872,0.708217343661598,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0155731448665166,0.710870533739841,691,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0145393724338676,0.713119532536112,755,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0927725004508397,0.720663782216651,603,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0223773730362905,0.724618303601448,78,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0143235435553032,0.725330606049434,351,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0134288683832918,0.726718771886558,267,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0288184254068436,0.727743570663285,305,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0138607631007128,0.730408122699358,397,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0147277639516677,0.73135171352009,448,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0146694027102862,0.732317222807449,482,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0123931219668063,0.734546758671054,260,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0196299651037923,0.735580120205438,707,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0147152325308876,0.73571359929109,667,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0127599301389443,0.737982008936438,749,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0632917302188324,0.740245124347477,91,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.013294420036146,0.740808815011921,404,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0122951053108256,0.741091958252774,753,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0159461870113483,0.742552300065928,534,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0132709351155967,0.743296686909856,278,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.014822243625527,0.744076851767013,751,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0132422465657349,0.744429490637256,403,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0140972594294923,0.746032366770308,80,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0127992791528499,0.747403962138533,659,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0189417685723204,0.749684963422923,643,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0166428348248327,0.75736376185646,234,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0135322553312495,0.763335503294631,182,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0123506879740702,0.763847111244133,13,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0125600428392935,0.765827745138774,120,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.012882238366458,0.766506852653393,611,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0249337534831941,0.768936293427242,658,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0274107732285419,0.7702314991522,471,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0116959501591271,0.772395838622749,425,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0123199675750872,0.772572213873994,505,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0109934102742822,0.773416739839251,4,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.118333568366068,0.773960350457147,93,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0124638469987127,0.778257411609117,113,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0124224497547998,0.780691638618454,705,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.070003392227217,0.781753773953905,311,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0116194223842481,0.782056383561157,409,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0119351340899465,0.785421431720515,366,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0231899362791731,0.785875567208551,151,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0113581061740997,0.78692655281596,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0109336812909009,0.791724165627725,316,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00999328885445157,0.791852264561721,455,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0159171146345917,0.792262626828535,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00984622734802089,0.794986529918169,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.011299745846145,0.795220731518457,85,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0584459401176045,0.795603434092301,257,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.010365122017949,0.79622824909288,220,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00976888195205606,0.797370619026744,542,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0111313054609421,0.799555417192018,102,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.022969213953098,0.800905229060918,308,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0107108590767458,0.80493019675144,50,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0124911882798936,0.810873003808859,527,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0144442344833564,0.813085487700929,231,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0133022307095688,0.816700949143664,536,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0100493909220753,0.81699401855303,575,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0137059181569933,0.81750107494385,580,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00772442226439087,0.824004929511629,437,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0131478820509225,0.825877497393149,74,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00933111897647228,0.82861151433988,145,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00853818658682781,0.829365851032062,671,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00895549178466822,0.829540739173608,381,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00878329515808084,0.832227779815121,196,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00774941694627881,0.833608217599451,251,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0166514638631707,0.835899768892151,128,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00804299181393563,0.836944110650373,476,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00723329531102174,0.837128132923962,688,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00855736837098275,0.839918209949529,57,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00741689484816252,0.84195368485194,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00828174369697945,0.842523637909505,698,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00730578427792781,0.846351452882504,596,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00871388455499811,0.846505596610648,442,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0172376533533514,0.846757008275907,126,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00821262196920744,0.847204537694748,525,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0125455273734863,0.847403676108636,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0120716622175333,0.847460678525464,45,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0103299014714201,0.847887210169287,370,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00806163524003948,0.850118273572412,438,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00794614067884357,0.855111212940422,130,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0448094107872556,0.860235099882581,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00709961380692375,0.861684580157606,26,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0289571627276597,0.862560258187147,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00574363441777797,0.867174300336679,339,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00942901122094369,0.867838882923348,747,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00630424267951235,0.871514179106715,502,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00931713306139093,0.875267421921211,600,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00617542365639997,0.875639431493595,591,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00985747316191014,0.876452674135834,548,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00821110188165529,0.877349502831949,564,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00659855473278006,0.878276576972264,146,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00633691722951992,0.879959361454981,257,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00833653949603753,0.881864565197543,3,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0432531371566518,0.88327667326145,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00552810058449306,0.885686279087427,156,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00520987262648731,0.888039610696578,157,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00604457583629294,0.890254049047351,289,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00540499248506263,0.893635895919235,634,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0188264427536673,0.896260006812318,185,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00437351749953646,0.897891237888599,198,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00551847611499809,0.899089995567651,65,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00726578561795769,0.899785129094697,746,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00453453466946949,0.902717743663955,163,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00417037924787804,0.90486481428235,39,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00462184854050282,0.906015882601499,446,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00746154263714358,0.908232509381702,139,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00430145992606018,0.912321768521119,708,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00428323971473652,0.912559774474726,464,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00473732392636329,0.914841093530092,136,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00420388713959585,0.917823825705981,66,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00418508063433996,0.921261961774614,427,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00397360837967611,0.921620900378101,203,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00588216804805192,0.922107573852151,669,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00837968951825355,0.922124046736575,166,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00574012562604353,0.925083498485857,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00402038738940012,0.925691067164987,732,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00383103097143489,0.927329162659978,313,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0183750957459084,0.928381357885136,188,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00364411544263281,0.928484630312821,466,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00760712169522326,0.928808654724306,172,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00754620422497181,0.929152083812199,140,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00347385397909741,0.929700179231388,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00354304423323172,0.93246487838254,314,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00425156083080684,0.935516516346213,393,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00464875230968428,0.937371403868994,345,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00289493228735556,0.939673449666037,335,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00295658692206849,0.941987358799967,205,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0114915765825582,0.943308410800404,61,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00301124846790687,0.943919421893048,117,pan-cancer
