mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AG-014699,AAC,-0.0363077004748537,0.355771193529951,22,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0368812687208934,0.361515932196253,719,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0699083507634486,0.363268481539669,641,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0354978367485961,0.364105095281454,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.129180890383572,0.364177462654466,131,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0411526250405153,0.3648122958344,464,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0377984350525168,0.365758477545602,438,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0403407350363136,0.36619347946202,652,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.037682271506616,0.369745545827479,173,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0380097049933675,0.373796803536078,130,pan-cancer
mRNA,FIMM,RAF265,AAC,0.163181030283209,0.378421242283499,590,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0561654077355455,0.378649270262887,733,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0356218547341139,0.380223161837873,418,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0594985221134278,0.383099870280927,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0348533411228129,0.383529055501257,407,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0473996322233058,0.3859434028939,349,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0347431384630568,0.386816464014328,351,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0471137813027411,0.389287423304392,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0374787040915566,0.39137628938229,738,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.161570223523496,0.393203998167837,663,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0353914276848471,0.394341786189398,586,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0460236453967653,0.394413724352538,536,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0360959355234498,0.396596884274586,732,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0374706299150447,0.397604989666924,573,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.035340690195166,0.397940085713927,18,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.033416593007339,0.399968093692356,220,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0668947066898756,0.401390814086503,172,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0335595797775882,0.403354908016917,466,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0461976076320493,0.405349644622453,417,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0342033583258603,0.407819764133226,482,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0463870838842347,0.408633923956146,571,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0457182002181968,0.411000473691318,747,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0402598368893983,0.412171904175057,291,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0350714293126576,0.412491963310512,452,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0532437206935418,0.412709935554667,143,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0332814762322979,0.417295029073908,632,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0356476313469119,0.417512343133411,293,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0313997156713933,0.418712349871338,37,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0341236920503089,0.419006850234555,552,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0341073461847369,0.423674438089912,642,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0328946091589051,0.425325595861332,483,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0417783699423373,0.425612133657181,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.062178609764567,0.426265448614173,68,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0335334616424528,0.427778194358649,454,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.138734113510539,0.427826382620959,31,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0276213508357583,0.428761360148647,245,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0592479932167726,0.429176445864495,128,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0324300258655132,0.433319673330927,98,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0334427244867167,0.435139268702239,230,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0308522829074307,0.435717204094099,518,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0323916760844295,0.43848676554822,759,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0305248433948088,0.441358540562782,488,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.138212396198995,0.443233623824178,32,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0306415567711483,0.444316277679068,42,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0333138276002234,0.445110348234236,227,pan-cancer
mRNA,FIMM,MS-275,AAC,0.107981998479933,0.446087974666731,468,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.039985391775611,0.447136401519685,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.109375194765366,0.447509331817522,656,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0297349701448318,0.448611602087115,602,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0313603537533527,0.449569154783203,280,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0496971983575194,0.450602188792748,11,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.032533933287333,0.45294605711552,242,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0309493582043734,0.456588472854761,497,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0312306429039985,0.458823667398821,201,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0487575815947426,0.45923228607822,591,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.114124285807392,0.460331149483018,273,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0830129378681588,0.462494068617161,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0462338832572014,0.46561226009534,67,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0310547382968226,0.46801255180621,289,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.027916704139291,0.469367562527521,276,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0557949380840163,0.470044592166232,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0310436526614184,0.47516261444826,94,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.124838156329512,0.476272145000573,536,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0399102100810585,0.477748530240605,585,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.11200087437716,0.478004178056934,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.028179210503475,0.479709432846667,275,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0265054078267909,0.480374781463747,467,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0435165765430902,0.481054111205824,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0285015872429562,0.481620320483401,472,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0281999099858002,0.482054311675977,361,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0292004180701222,0.484125010463303,309,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0242914910153731,0.486161393088534,688,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0298581930420172,0.488313669499037,113,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.1151535920934,0.490140928254604,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0246725168750481,0.490832296817424,649,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0377618888359393,0.493318210554934,507,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0533008137850614,0.494352864305558,137,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0440457461463328,0.498480564152937,139,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0280318700768229,0.500009385565512,731,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0334367963920787,0.500588146329281,433,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0326272293699425,0.511143071290495,191,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0263612690187348,0.511406478477347,740,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0279325610468503,0.513193531328754,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0278949245097773,0.517135413969333,154,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0258304067251451,0.519966983623533,547,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0444818613106915,0.521124112693873,651,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.050629749086421,0.5238522798921,132,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0239415574629362,0.529173944371636,89,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0262792509812015,0.529987341109715,566,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0393229779160754,0.532879351436958,440,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0225782970699585,0.534453725177587,759,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0269418457576409,0.539652934641588,240,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0342526019067884,0.540235901858399,259,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0249955434509951,0.541922902797687,290,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0230457536811767,0.546169969591198,723,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0213264086776542,0.5463590000349,695,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0480722276294065,0.550554726663561,429,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0265550211065278,0.553318253039894,103,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0247045683109169,0.553894622572083,324,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0416723606015291,0.560049047457287,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0223759306439151,0.562043743289319,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0218098986323178,0.565943470348901,434,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0253934031010601,0.566001490966719,442,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0442096616349082,0.567436621301623,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.183237214761432,0.568651726879715,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0236095947515648,0.56904093514844,672,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.033351132086016,0.570807479210867,643,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0231951901816602,0.57353801018649,194,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.037982427368608,0.57393938221868,730,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0218511286096694,0.575081436926469,666,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0500052749038596,0.578035663761854,108,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0202389810144713,0.578686934813739,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0229279034303689,0.579609812476634,413,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0217885696993503,0.587196837748969,408,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0290563027566785,0.588144000240715,21,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0216030801283911,0.588198342897356,416,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0216273927747901,0.588576903390039,634,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0233433522562776,0.590794118343704,102,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0223836760305071,0.592462221473676,426,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0393976794428462,0.593355235399339,236,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0223647826976689,0.5933842544233,528,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0349441237163453,0.595530565443467,746,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0758791892856928,0.599728312284473,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0323883707109675,0.60238364294578,174,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0215348250545531,0.60487783065438,435,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0215537452819784,0.607041245007197,183,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0359063976616863,0.617586114616157,487,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.029082202223134,0.618857533959906,359,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0210934797282438,0.618981817875506,505,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0203423132799725,0.620316566206111,424,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0190923664367251,0.622342259508914,211,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0380476109637486,0.627063570259048,166,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0256363971115275,0.627551329507436,413,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0814287919001319,0.630944806102145,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0203451225368188,0.632891874647403,447,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0212716115921803,0.634560261331787,115,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0366953289115313,0.634785383472605,171,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0198737533320875,0.635178092478668,549,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0375924697143492,0.63752362794804,83,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0193388733138052,0.646029487292901,653,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0176238019352506,0.64870517503824,279,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0183389637409273,0.65016014640623,520,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0163875510513962,0.651107906473458,707,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0176976451284374,0.651724061302828,249,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0219168023454677,0.651867374978239,356,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0707291327922873,0.653267152916941,16,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0172242839357452,0.657340739323413,507,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0181285874375899,0.660642281789865,405,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0772674483259685,0.662902945214655,419,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0182286822173794,0.665627120847862,300,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.018110420704173,0.668893201466753,575,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0150036431025413,0.670551044877235,649,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0754404029911988,0.672950736758665,600,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0227965001808155,0.673730125679722,694,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0150265619590928,0.675180565217173,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0164578100026939,0.676630307120787,757,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0281705513830916,0.679864781578482,239,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0169657402908049,0.681340761783386,127,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0314414100038219,0.686727399559097,161,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0195914166688803,0.688489565498174,534,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0178091152764147,0.688559821595813,158,pan-cancer
mRNA,CTRPv2,968,AAC,0.0281906118525362,0.695185611050819,9,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0151607684755286,0.700213081382915,90,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0166482781663807,0.700692063995576,495,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.014944355178616,0.70346959460644,752,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0161161852387856,0.704227590412313,675,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0155805038560243,0.704765334304815,86,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.015922665896316,0.705629801935088,559,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0151277842252225,0.707183633194325,403,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0238761873702168,0.7087873807702,685,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0237007186724631,0.709519777180646,367,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0192369373918784,0.711078432463416,680,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0147898937558518,0.711997866369702,187,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0146562058102357,0.715325951747222,460,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0626641991447164,0.715610800476186,680,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0215219889716653,0.717522706714443,367,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0236615345708248,0.722000556236149,554,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0146842237324346,0.724162915336042,587,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0197618128698374,0.725006611535761,714,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0136021698335488,0.72834509936121,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0145743790762414,0.728427904734643,684,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0135550167789649,0.728926031309129,700,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0643151423955126,0.729978689043447,311,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.018639985336224,0.730214298690372,326,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0231619553275097,0.734392744328726,369,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0477352597977311,0.73724403226257,438,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0227134330411282,0.737506927490501,531,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0554389431748113,0.741036176618733,630,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0138257282365566,0.741278003502433,116,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0134351684892403,0.745210114490409,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0126177824621018,0.748964659633349,706,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0215366864830614,0.750499280263126,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0201349653757858,0.750848524910695,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0134216382860002,0.753690307013123,572,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0114804860277342,0.755640646798867,699,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0127524865674349,0.756995536575859,299,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0129092963916863,0.759985031070325,95,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.018876178870782,0.760260156472946,273,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0111445163511044,0.767846454478721,640,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0127703255536331,0.768027549021794,347,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0124708992399917,0.76806287022831,311,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0127831114163154,0.768811365929676,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0121199610650473,0.769560596037994,222,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0114217075440972,0.769783457609842,648,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0491502810729232,0.775039705150598,314,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0216546757543622,0.777062287807765,111,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0189542937794038,0.778760796822171,580,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0220246980250982,0.780877402707492,126,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0101991338590616,0.783046869554136,194,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0521502600378619,0.783145937347007,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0109912228239362,0.790537176164429,445,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.010160876705568,0.792913841654787,365,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0127414838549297,0.793760475037042,511,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0103570068061111,0.79637830074408,304,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0169372754136332,0.797169346146183,345,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0108637282095458,0.798327552065543,357,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0104794014887976,0.80243098364279,76,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0179682693649648,0.802698357983685,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0156238019769474,0.804409214605748,45,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0102588858548673,0.807598572266904,611,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00918613585395462,0.809488506737988,591,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0442210937729264,0.815434188711247,3,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0392156974677466,0.823974123273761,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00849947866379812,0.827020913005535,561,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0106234347859249,0.842120151550205,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.007613081052101,0.847119967145542,322,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.006650328320111,0.856994109689402,82,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0122445823105394,0.860868899512046,399,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0291571458151755,0.861351741380485,76,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00690950540306271,0.862579430891482,448,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00626301826254299,0.863987843639895,163,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00725256598578245,0.864515986201213,106,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00662132476370516,0.864958790006156,671,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0110240710585672,0.868687503918602,316,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00691169277587067,0.869283946153919,605,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0129988838752995,0.870654417874182,144,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00620060015449885,0.872480138273443,93,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0276562916838996,0.873937591815837,53,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00632949029465897,0.880070474117261,728,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00619519080324901,0.880965424676867,57,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0189579286605844,0.885761408453511,211,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00607537899916601,0.888589664165305,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00798934135446993,0.889113600880037,121,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00560679513060784,0.889338705413104,745,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00748211665886578,0.890755107339626,581,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00531212742898907,0.891569649953226,621,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00562893158749948,0.891761295651953,52,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0407000607795961,0.894974193900896,56,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00485030799443531,0.895141640568459,402,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00453519991186736,0.895902828153829,39,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00497797714674468,0.901656369701132,424,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00515944719883802,0.9035986484205,645,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.017794258869942,0.905295056391384,61,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00584071149267605,0.906673545583795,697,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00728660386124397,0.909552139651038,97,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0191197513366106,0.914680813000719,51,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00423875915068133,0.9153126830082,195,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0068021420523875,0.918417315493299,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00442589647800895,0.918740409449924,758,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00402909216729385,0.921872583991033,72,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00369126357816542,0.923835910460849,661,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0065271309067893,0.93195868218602,305,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0107936820770648,0.93795447853569,691,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00315010539803268,0.94103682343737,366,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00455121738716554,0.946699367522029,255,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0024933343831962,0.947506950089729,223,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0122456094293514,0.947873860024641,717,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00368449782522169,0.961246576988205,658,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00267109730879492,0.961309365861654,53,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00169709998070265,0.964205392798173,749,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00211101551165009,0.964854907457153,529,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0134196780298863,0.965998076331489,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00263722825594417,0.966658268095569,232,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0015856902173696,0.970023202162196,637,pan-cancer
