mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0040684161968012,0.971540682466836,185,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00162274823126258,0.973810133895721,53,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00120111128836209,0.974843928357367,559,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00118686701147526,0.9755147507025,675,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00117515652353222,0.976038380604845,667,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00107748171020061,0.97754290541307,633,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00108699486359756,0.977896007968693,24,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000681347777241368,0.986098050659591,130,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00062615914790472,0.986592919854988,196,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.000372227848044741,0.994829038169305,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00014200909578965,0.996844929765657,569,pan-cancer
