mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,0.0213267683445849,0.597851345653041,493,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0197208017732721,0.599444829904335,418,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0175931856846349,0.600279902394481,303,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.019560471251655,0.600585739398435,479,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0175744824024818,0.600595598614181,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0185794323746783,0.603820816063241,621,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0391480400734164,0.606559122422771,124,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.018647150840758,0.607101990303714,342,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0186797459700209,0.609441674084681,488,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.018308795334653,0.611863126490093,19,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0199967103341699,0.611966594080376,24,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0260531542173315,0.612025819998365,259,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0175446677382434,0.614010785885198,365,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0302541033046783,0.614610463375843,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0187987968629559,0.619104354715493,717,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0160711279115081,0.620365347204418,556,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0182648539258875,0.621873984144427,196,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0193029056877986,0.623110661512165,181,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0163802650227469,0.623650167423866,209,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0207262365701032,0.623760851243916,46,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0158600707869798,0.624966765479981,382,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0180840868542335,0.626361466385413,448,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0369344337462757,0.627753594025662,164,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0368087523311668,0.631899442096487,390,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0366272877837646,0.633001834339541,305,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0174877062383816,0.633546914309863,423,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0178582321490615,0.634263627471448,112,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.137778510734398,0.638564204337394,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0151090650512563,0.638690748463393,707,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0165171934053928,0.638902953663658,220,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.022452382968041,0.639555551725556,370,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0174025132905537,0.642727952578678,324,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0159888541589078,0.643056880864279,37,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0259067384881563,0.643447224226089,440,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0177003814795592,0.646754171251642,240,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0251218045457464,0.646930636340213,367,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0278867722543621,0.64762782045662,361,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0165300276386543,0.647958628268522,701,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0153705583610757,0.648671919105251,211,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0200463664770478,0.651402784764876,334,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0160528658036631,0.656910052491051,511,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0192878512640268,0.657218933115674,464,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0166020306005257,0.657822854052473,674,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0264886136060747,0.658490782599071,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0144745450077765,0.659720033470272,260,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0150821476850625,0.660236023865048,93,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0305383353252102,0.660443866353633,487,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0167007051829767,0.66125383710902,574,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0331860266866007,0.662234309809181,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.016550635599528,0.663093134795191,605,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0327553202123079,0.665296836801926,171,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.014851001010267,0.665701025179133,270,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0161207607634611,0.669189306544789,594,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0167458944363064,0.670099762383457,229,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0156707454688485,0.672682024958212,381,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0163653472021935,0.6732110542083,116,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0153094265434583,0.673585097999887,536,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0165214371574279,0.673677262328892,285,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0213211077970019,0.67497234925164,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0181874038870985,0.675241482461567,346,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0193462822310972,0.677303076226089,669,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0138756546910462,0.680675713292222,368,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0130573778710802,0.68151049233731,354,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0198344963113998,0.684413053667577,53,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0126426221202283,0.686028962666653,695,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0158764028845235,0.687976176352864,572,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0154189516273674,0.687988918471015,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0130242059472327,0.689145353141654,74,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0144095441699055,0.696797540880142,620,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0228699160992564,0.699409385327945,204,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0202694594077124,0.699417761456325,175,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0151887998765541,0.699721350595293,673,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0237673779645144,0.700346651507278,651,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0145615908542599,0.705530237126473,646,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0133891805133179,0.707870960741003,345,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0127211827131016,0.708159978085195,445,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0145777739375193,0.711587555004117,366,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0126061353877416,0.713106405066292,661,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0122932814226842,0.714326920989746,699,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0128477070255107,0.723986072587118,561,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0135595725175717,0.72577592464963,732,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0120247341194308,0.727052942928259,542,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0128932360620817,0.727640463251155,686,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0125498100322857,0.728174565842771,203,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0131893737135528,0.728758997684465,448,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0109852184291233,0.731275986331098,583,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0203899790591092,0.7328884333904,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0130616545801935,0.734541832739493,672,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0197680314451769,0.734645156204971,210,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.013217124804576,0.736459302899111,705,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.016213916952797,0.73713769787248,651,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0122699347969062,0.739306923408456,424,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0121005712329827,0.740613694908547,734,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0108713909700428,0.740649423230755,152,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0190935872366994,0.74289638723125,392,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0118249166023816,0.744683103457322,481,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0113743310341692,0.744738553029522,514,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0123980446657238,0.748720046935074,451,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0120311198111047,0.749759624042216,645,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.012356326334931,0.750846902497694,288,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0118320548451521,0.751823466030524,475,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0180526008046142,0.752293659836256,591,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0106282170132584,0.753065016769018,301,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0147609260081066,0.75411443471245,12,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0109084707070275,0.754394174267557,42,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0176728983000928,0.758120472700334,735,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0116361204339472,0.759020031427171,193,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.012087715868498,0.759571717752306,637,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0133369554784282,0.760580859170331,291,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0114749728950928,0.761449537852306,693,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0167452401920915,0.763494097753835,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0106147086112639,0.76634665395366,745,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0100730687511433,0.766833079391559,523,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0102734257507685,0.766906090987402,267,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.010066703383497,0.767824611929757,584,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00946666665181828,0.768007886229549,338,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0102759698949754,0.768437914027595,720,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.010221587383619,0.769768215770128,453,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0116184097540699,0.769827273860056,655,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0106760872025269,0.771468657945143,153,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0100177019449088,0.772727592660742,708,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0112766328438302,0.775218980077901,159,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0171196282126042,0.775459022555017,168,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0110678743823355,0.777131710128558,454,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00980871062508298,0.778475137637502,602,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0111639041157537,0.778793750421617,230,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0165683334664214,0.779329371609,730,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00984010047936523,0.781037196121408,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0104233885347191,0.782789260059975,76,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00934066357926355,0.784048104007515,455,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0104147746430747,0.784322101316043,405,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0105352711400085,0.787176222043257,222,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0101809459712736,0.791461990339076,492,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00964553153506583,0.791642092566907,713,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0111001297864453,0.791772318874813,298,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00910728773429416,0.791956451534514,4,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00902774108644155,0.792928186523943,5,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0101967645956921,0.793741656442008,2,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0100092589234759,0.79702153365257,146,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0099779776243373,0.797123166927872,653,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0156828534991186,0.800115098837327,78,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0116899838658508,0.801681516174991,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0143756212710591,0.805179961610425,10,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00901745103636458,0.80557448798272,16,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00928232886795181,0.807175670786334,55,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0123137207031034,0.80882096038246,231,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00914533968904369,0.809617916699573,525,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00845756648431534,0.815143811046629,731,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0187742038203506,0.817048619181942,308,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0103924692190553,0.818693345095212,569,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00890579689846624,0.819521602973427,70,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00860381039456595,0.819882957967798,712,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0136862888773249,0.822081920109389,139,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0132528630301755,0.822775715248121,665,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00809451547266535,0.824155637804995,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00804774061853623,0.826065845771273,622,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0102904219701328,0.82767753894904,248,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0123173859422897,0.830749362386048,603,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.011207328624858,0.832406618418386,359,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00662191274551411,0.841001890081007,432,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0068377153591497,0.842907093350135,729,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00702809194024384,0.84437030724063,93,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00636730000056481,0.845088430267373,157,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00736924375360984,0.8458335063122,57,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.01586366348816,0.846923770287326,126,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00661420410136345,0.850233352275654,384,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00728129944124573,0.850258279229214,117,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00663352071477421,0.850661898501713,502,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00674262893934069,0.851116627091415,386,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00680004464193693,0.853260386448015,407,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00642619924171603,0.854011037834939,496,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00732166256979038,0.855436832471895,362,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00666635407070904,0.855914395073516,283,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0068931837106396,0.858846829900059,629,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00632899188154439,0.861016026829521,700,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00689766819517418,0.86111779095299,642,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00602964596759966,0.863075374881312,278,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00643887229654084,0.864598592698473,698,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00619511140712244,0.865107692301389,480,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00971977996757144,0.866354604232043,218,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00595092849329148,0.866575390772012,275,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00607136071625403,0.866920989191504,293,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00653098743586837,0.867446861613164,607,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00601335905542344,0.86788566104064,48,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00583116399786389,0.869663504332073,379,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00620139215557264,0.872558936044874,675,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00567297747876045,0.87578712940898,343,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00572750440859416,0.877050029387615,660,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00549288922548909,0.878215810134904,520,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00887489104138682,0.879226733311164,463,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00528958333916349,0.88114336424575,77,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00464773395566071,0.884503066084395,609,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00835429599501766,0.885233061553068,345,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00674428198075855,0.886352390706145,235,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00515011875530002,0.88690247729439,284,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00521149511794643,0.893573047631059,438,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00445024070030293,0.893615041415255,58,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00538076717032897,0.89387745989668,738,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00609116089389804,0.897018785434695,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00512450088394124,0.897704078724328,352,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00483773374551113,0.897729767720312,623,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00441551395800143,0.898732475126926,680,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00458241323481694,0.899513913430131,66,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00428767203942349,0.90364341928763,755,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00467591234493166,0.905201972681916,8,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00366878039679579,0.910709139609564,25,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0041501224108504,0.911869357168908,491,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00428923959923012,0.916144948206732,652,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00410098773917975,0.916827268130863,289,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00375423848111887,0.917143555850578,279,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00725001958212202,0.91772687317289,236,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00512032747643713,0.918085191491047,118,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00370043854887991,0.919241157247054,668,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00351666667824677,0.921942037877059,659,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00493656496778865,0.924180036879221,585,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00322236374198043,0.926759574029958,726,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00264377459287491,0.941773500161488,624,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00247796323635264,0.943515362940649,59,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0025952219455741,0.9448754081097,434,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00243634779439567,0.946023801542798,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00274108157298084,0.947016389661439,115,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00382055484266017,0.947306534239622,746,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00240995540543614,0.947429241495373,41,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00229421624186355,0.948534346298166,205,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00238774321318858,0.948787120513882,96,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00302097039779559,0.950709358113274,507,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00374797882972423,0.95735369071453,142,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00181611532126725,0.959952486544438,618,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00220741442620204,0.96129677490716,234,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00170016866690804,0.962688092965986,547,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00321275405100849,0.964163805491863,588,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00147998072050275,0.969214050407657,426,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0014067939923978,0.970036291547415,409,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00165138725580786,0.972111670675331,604,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00151837026071081,0.979282787077997,74,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000895966444437541,0.980893113206549,72,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000759036418759094,0.982654536028836,223,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00131046787162305,0.983113025508479,399,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00125710483747737,0.98322099752314,255,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000649170526437197,0.985683977737455,558,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000458732041606255,0.990426000475881,413,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00041523280782171,0.992169330548252,356,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000632398799853181,0.993358837625519,172,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.000183614840984486,0.995548152602947,194,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000191584158199683,0.99619699302744,71,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.000285305498653287,0.996625307246217,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000135652415549259,0.997102531479759,586,pan-cancer
