mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0306729147301894,0.433947814553918,605,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0388633552720406,0.434779386629396,49,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0410740995825378,0.437482795695828,603,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0286404433070365,0.437935622464757,645,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0417217827736078,0.444575601881624,231,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.026396779466573,0.447823651428265,364,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0293652336338737,0.448503853823036,759,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0429780528532141,0.448823302377817,548,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0442780976846494,0.450227825690225,248,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0426717224032687,0.453239787523061,78,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0301435944804651,0.453664192246337,242,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0604829160070381,0.455251192624883,151,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.030006406119204,0.457053037086091,154,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0281776592197032,0.457226600551931,628,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0286594540810768,0.457515669805368,629,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0291919043228959,0.460798811312249,20,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0288306417477669,0.463309264470555,80,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0615059631624207,0.463413671872511,132,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0602014552138055,0.465028933061815,134,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0295529308987967,0.467134969919845,182,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0411978569310202,0.468049796953882,665,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0234248454303106,0.471798390053676,194,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.04074249401963,0.473386628206758,591,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0251104478812134,0.473602798242632,720,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0415430353238567,0.474917912497341,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0247474507484955,0.477332667962106,195,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.034160841882957,0.477559099031078,12,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0237671833225141,0.477994046839219,723,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0282523610766566,0.480192399524807,85,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0225741622537302,0.484421354387987,402,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0249660678993518,0.488054762831781,93,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0282937474579671,0.490142369363025,751,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0253139095705859,0.490442837425087,727,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0368861616960002,0.490853874803545,88,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0272567545443356,0.490936657556066,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0379883760049323,0.498672973377484,121,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0258984303685238,0.503084188543778,336,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0233328838682315,0.504553338617793,267,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0266021595130007,0.5049799569646,159,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0255833112173064,0.505808001821749,8,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0331830364201557,0.508716145217939,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0245739222149059,0.514687642055119,196,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0225919549304538,0.516071500162752,91,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0239482073853694,0.516404505556694,311,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0363152986614222,0.517827876609061,54,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.186259362408043,0.523759930637884,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0271917133198676,0.527553914821151,356,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0283342048112042,0.527737015031393,569,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.025060972222725,0.529789842471826,572,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0299280426431398,0.53542352108116,53,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0224839132421101,0.536883584285484,342,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0216713815588941,0.538768970903655,425,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0214529419212966,0.54250889965538,740,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0322644099390227,0.543401359087822,707,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0227341382970067,0.550835302446025,299,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.022255549252203,0.554813749448264,750,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0296238428844391,0.560212508949284,235,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0224242486519342,0.560600686854942,86,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0216175657236341,0.561571398465959,478,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0238355744392025,0.564111029282448,200,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0192229417594296,0.566228957100656,89,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0462089197847651,0.566263153737889,295,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0192930885898438,0.56895843885331,211,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0258519752072716,0.569740884581505,15,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0230412637567939,0.570285107359134,705,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0208397896199163,0.572430557042582,505,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.029176061427821,0.582178613522604,218,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.167039453158098,0.585450009773154,56,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0190827010125819,0.58615352623443,673,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0246567774975903,0.587322652284801,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0213714665571141,0.588382496073358,130,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0182514256495245,0.589215396437126,699,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.021255162864605,0.590519778460355,230,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0209439061368146,0.591013848803921,117,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0282381609336227,0.592031749469588,735,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0275235271988279,0.593386782303797,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0430538726204466,0.594388556046318,161,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.029724138704097,0.595112131478747,463,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0281556161816492,0.599694486776869,217,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0227297444724335,0.600117258852744,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0177310147386823,0.600942909769913,562,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0186472540856642,0.605251359892579,388,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0170196781063661,0.613461890399107,382,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0401082745012664,0.61352265106689,124,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.160477868808524,0.618324303348856,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0184069792271219,0.618505139516992,419,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0192626618377938,0.626948695589784,366,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0198553315730133,0.627243533299776,115,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0195702395239674,0.628690547179251,738,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0186851413637114,0.631801622060099,732,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0166568435033647,0.632573276825468,683,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0167331391044906,0.640144615864823,441,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0176581652323176,0.641834645052683,693,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0188884517945206,0.642375416527882,158,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0162736048824971,0.64512059388526,403,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0158700253552869,0.645490547858321,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0234657791576141,0.64681986176053,491,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0223225946400659,0.649931105081714,742,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0178218920772379,0.650673123495881,145,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0174379819817697,0.653263611147666,587,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0206839823771896,0.659068164907402,461,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0368967270601552,0.659200053807393,140,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0216487282250525,0.662999356305886,754,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0212577148492627,0.664527699149875,234,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0201860447585911,0.668310342370243,581,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.019018863313127,0.670366061140938,191,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0148050753966262,0.670833859313732,680,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0157078220976322,0.671303804728808,13,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0545381798896457,0.679636334052628,61,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.033113064423679,0.680184345931501,123,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0223799931598165,0.680199356162605,255,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0170306646374612,0.681861091834693,109,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.014461137666001,0.691978166785087,280,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0228075887487443,0.692063474950031,168,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.021058284323694,0.692681790678326,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0143719723559633,0.692926311174138,632,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0137452160675949,0.693616281310779,220,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0139606749293332,0.694016343144209,296,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0221426550375967,0.696452527736742,175,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.016467857489477,0.697671826621515,46,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0201427813324049,0.704657625029963,11,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0148385599810281,0.705933602145663,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0139495332399065,0.709338024933295,96,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0143996658801041,0.709866566898195,483,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.014701244011318,0.714009230552644,71,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0135723346761473,0.716570761802676,479,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0128715860020046,0.717128692281197,66,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0142114725806525,0.719191472895561,575,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0146222140568658,0.719830742157873,170,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0191244602480121,0.722318547397677,580,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0197045828653249,0.724692712627159,67,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0133488764361384,0.728866880903026,309,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0177382980480242,0.729488405475967,733,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0182276084353877,0.731793119532419,554,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0120730797358992,0.732598025794702,206,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0186138196194239,0.734712271347373,468,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.011736817950237,0.738315337011755,275,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0165504776718264,0.741591067414531,38,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0260886667382013,0.742535849647804,658,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.026074784961397,0.742576088247893,390,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0181758038583074,0.743934638685728,599,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0107707380156068,0.74651668937608,335,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0172051106826791,0.751555580234007,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0121937887077147,0.753178201024744,192,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.011408414355816,0.763775837709011,76,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0166409767704326,0.766013634025029,210,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0155835789463191,0.770978247337169,606,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0151017786175906,0.777024168899023,118,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0109722994818988,0.78006979069421,389,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0105731827587517,0.781311495430323,712,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0154604335525025,0.781691821202085,443,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00940587472344525,0.785892563868742,757,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00841441247715844,0.789738967243334,569,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0108098270276537,0.791518695274229,464,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.009112704865759,0.796886118687856,512,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00987424407115594,0.800694678332544,116,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0139252466218906,0.801371153244312,651,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0119053480041392,0.804210774954598,554,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0125499561865319,0.811119103535342,746,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00824395513284938,0.8172101329901,621,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0088346708527648,0.817777984004912,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00919354308370171,0.819714742511342,293,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00814074540392001,0.819949770689236,19,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00891687904279313,0.821073925232048,24,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00881300142876861,0.823421307946889,667,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0120913337311144,0.825627458310652,174,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00798491022343621,0.825939438411665,381,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0084315158196776,0.826868406057164,710,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0155297634784961,0.827832150847049,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00879029724204935,0.828033617485129,94,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0113237907280505,0.829786046894121,663,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0276345509687614,0.830960893799767,656,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00761267631798924,0.83138792778431,507,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00930990206123868,0.834662351272918,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00750511124474162,0.840482288161025,89,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0160603163365862,0.841108231665692,586,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0080191631334217,0.841567941557131,495,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00742714020951686,0.843543356046075,72,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00679954379412819,0.844068456563711,4,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00923125813438015,0.848733723886191,370,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00721558616847418,0.854749651475288,611,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00692350832063803,0.854801609891651,409,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00658175290814743,0.855166601445299,44,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00642224037516196,0.856405088890356,693,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00935343531765092,0.864648551066806,239,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00602485280444636,0.864882124419643,745,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0065991990074452,0.866482502181985,106,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00794767931695372,0.867501213125921,326,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0058147905251213,0.86945866115125,608,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00802152349402299,0.870731125486455,259,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00674602973797191,0.872416212480821,103,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00772363193823451,0.87246504013458,747,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00766788650660911,0.874945330830571,417,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00601504643075959,0.879596563014835,285,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00540959562295125,0.879692935501272,547,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00755335138451398,0.880403991066799,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00547186038704176,0.88192251060846,480,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0120911469569077,0.882854307899334,126,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00568222635895651,0.884834918784443,222,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00634400205090121,0.886226014309445,589,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00780829959560494,0.890049446233282,45,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00738042439955898,0.891334240542726,669,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00447782017629963,0.898522966770115,453,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0043156252413325,0.900595746348717,77,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00443462707009997,0.900718823359071,536,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0044809860422765,0.904119604826347,448,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00650521145852873,0.905625051734543,147,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0044197761321845,0.911498923972563,181,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00391206485168009,0.913399999219069,343,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00423293785918539,0.915033359102248,454,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00354031928831266,0.923434790190341,488,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00515283957690619,0.926248984622483,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00337112656417219,0.926394516523657,701,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00469720365976226,0.926631407775047,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00336791844285681,0.92675145636256,691,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00488937645475554,0.927215188102986,10,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0042224525003469,0.92855445799671,21,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00689304116115951,0.928736541852556,641,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00341939098039794,0.928881233067412,427,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00306567313815145,0.933708535933853,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00625219457666639,0.939518919721351,429,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00414609802992789,0.941037974930323,122,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00277570391666075,0.94127500341751,475,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00229021941080443,0.950257322203714,624,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00215726036747321,0.950592378330301,246,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00284864976429935,0.953269956904172,150,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00274822375021658,0.954224958291595,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00277273385688608,0.954747374481435,714,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00223287169764217,0.955158059067684,447,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00274368931024458,0.956317260763736,440,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00185851814192202,0.960005486299542,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00186561461769231,0.962132351450446,95,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00174856074800101,0.964836002006173,655,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00235642462913539,0.964837965762409,392,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00255937928049874,0.968834792349397,232,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00248085405520937,0.975618162183203,459,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00106423427646925,0.977155748832972,525,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00106368618327778,0.97816900399361,183,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0011071828066467,0.978580774405927,639,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00139952161074546,0.979232792762124,600,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000798423981355275,0.982289071308101,602,pan-cancer
mRNA,CTRPv2,968,AAC,0.00146996024826813,0.984362302473454,9,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000984325098247732,0.986656293059872,139,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000547887676987153,0.987227951706761,729,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000512825577678099,0.988145719831659,32,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000379083273188526,0.992565900444897,442,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000764634249945317,0.992608180050639,144,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.000384234106451884,0.993419615967336,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00022509564572107,0.995133866912742,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.000310953007367561,0.995304813782825,535,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,6.07292590511069e-06,0.999907308030546,526,pan-cancer
