mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,masitinib,AAC,0.0206151026772477,0.540276007685602,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0227820194605965,0.540697081473856,691,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0231936093338443,0.543826528034149,313,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0242170090430279,0.544804894786265,572,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0200658342370843,0.545242977353155,374,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0224309151721171,0.547025889231456,273,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0321365284378332,0.549555127962319,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0221400720919668,0.550069723723137,481,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0281833483072986,0.55035396615902,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0208359050031214,0.551645809157504,529,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0221257486988304,0.5530582654406,622,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0238988707404862,0.558371718728654,352,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0214962307497317,0.563122802679939,586,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0211053249590732,0.565715055794141,560,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0325768328711165,0.565790042822057,580,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0186399331097891,0.570557463469086,565,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0224319184416776,0.576201161356821,230,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0192401646533704,0.576305774186616,744,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0982559234179816,0.577125850768574,314,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0214331322807366,0.582275953210958,173,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0217763983601674,0.582451835411824,653,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0294085782649623,0.585357013614627,175,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0190798418720812,0.59239445791345,7,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.020627098137148,0.59468219116261,263,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0310316522880641,0.596214830106144,210,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0295252334203314,0.596600691878654,217,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0205862197458068,0.597647971098057,98,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0367716197690041,0.599952371802862,9,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0371294389256891,0.601991709560843,128,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0206011080376789,0.603550251993035,178,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0284610399365261,0.606580528803564,11,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0204110037383886,0.608219848618727,635,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0737367638438635,0.61324843561343,438,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0196537122704924,0.613487251022985,321,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0201498278661243,0.613592467341493,637,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0811962490117685,0.615261162396114,16,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0292443103405996,0.615489688271487,399,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0141689785184374,0.619505742487786,353,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0192524436791792,0.620754374252639,482,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0906468890136614,0.621449892823296,283,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0193632856945961,0.621492304457978,633,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.023988724934181,0.621944582122907,349,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0956986279930818,0.622125150221991,3,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0189051640963456,0.622999135039084,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0186726955931801,0.623219281926767,72,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.018682477771171,0.623554417794268,112,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0221030500630883,0.624407408682792,291,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0193504032222302,0.624584130330598,106,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.02284245235122,0.624976457530572,234,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.023445872476042,0.627216270862701,348,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0283066133483764,0.628196879909797,67,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0191771420777586,0.628224388790718,222,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0193040024899692,0.629426443225597,240,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0174239277934654,0.629969234411805,621,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0160955395777539,0.631389387359605,260,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0176680953048223,0.632033124238127,701,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.153333773180523,0.634236780891204,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0168437751383881,0.638422951248532,425,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0157796739242444,0.638792252056186,412,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0169076482943826,0.639614235938484,462,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0788716417361972,0.640845018212329,72,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0170856439784986,0.644853278422025,727,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0169780680217976,0.645874841811049,138,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0337479536911983,0.64611187667306,124,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0171356149227789,0.646179221541046,660,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0171276656479979,0.647570915694034,84,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0277510320565554,0.648485458403912,143,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0155403883225506,0.649134375599005,509,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0163099926473542,0.649710462181732,755,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0139667064630372,0.649904476366299,39,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0160669134792418,0.651648507326189,466,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0803635405624615,0.652884765319954,53,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0172060690202276,0.653568939758623,87,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0176034506729903,0.653748427090416,559,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0165109207763809,0.654287919631399,499,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0182896347207595,0.656431875056022,738,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0754062660278376,0.660532447240511,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0137745904572748,0.660609178573373,290,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0265178873585355,0.661119134770773,375,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0860292969041015,0.661315800197777,603,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0192792450726526,0.661319187608727,439,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0221836293629248,0.661799975087528,40,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0220070869024775,0.663550004680926,742,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0160784661047901,0.664801685515453,59,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0636565016644846,0.668253693328125,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0167364082349429,0.668292815743866,110,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0176857410955624,0.669352901082374,115,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0316662809236269,0.670332797034055,151,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0161994714309543,0.670449852558697,434,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0163853299107949,0.670486522918225,435,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0155839203879084,0.673372737621444,624,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0206302222895444,0.673542359341677,692,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0158669774809201,0.673670794006721,715,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.016244286065071,0.680298987531397,84,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0148634786366495,0.680388577286364,521,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0157276445598709,0.683909148746325,18,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0151237500263246,0.686320994940363,153,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0316437384627203,0.688665748359114,108,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0135086128091806,0.688904365692047,696,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0161403555575889,0.689356893387271,681,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0124921432765541,0.691465603582104,202,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0121892705487938,0.693289688028649,688,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0135086248490104,0.693384082757029,613,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0780013614229832,0.693618027949233,533,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0288795957211601,0.693942804459925,160,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0140095336312543,0.694757766866216,745,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.12006924202399,0.696009000528782,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0133148751943984,0.696189197795758,225,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0141933085311405,0.696537318207439,93,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0152512068434735,0.697319380045745,357,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0149697045287718,0.699008263452487,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0134926004134412,0.69955568647487,757,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.011964453937761,0.700664497731948,438,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.023384736212959,0.702302402452627,139,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0142664085238089,0.705004475367996,89,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0144388696291995,0.705130204268696,623,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.068642366907632,0.70611092863849,419,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0182213864705704,0.708798059498047,507,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0136846561307417,0.711513210134309,48,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0129684833028502,0.712112264979722,671,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0161960298422039,0.715115508962194,100,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0269480336987681,0.7152293562004,123,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0137344822175358,0.715856957717718,515,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0156896393585401,0.716769629872118,590,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0266950347263079,0.717077831832073,83,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0117507541263443,0.718099982225621,530,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0140677890731668,0.721655349371306,732,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0472955462949257,0.726758235079859,211,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0114367669855027,0.727375284240789,224,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.012081960810623,0.732664661943111,91,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0640371292325127,0.734272555194397,491,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0114197268599003,0.736820239076524,209,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0121070688777325,0.738927911391137,279,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0190959465806472,0.739102366075542,174,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0173851406263172,0.740104323465613,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0135129255112317,0.743263719392316,484,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0132982402659031,0.74535203028731,241,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.01120600353215,0.747415315214154,496,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0118648387209896,0.748171519111238,28,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0113183271757633,0.748501194706236,683,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0126932386767913,0.74935579799566,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0249552533587778,0.750005246462988,390,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0104404198878002,0.751289804264952,555,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0112756583506142,0.751478919116006,446,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0124679922397511,0.753218842860741,8,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.014022281020017,0.754165988501263,511,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0148540287687006,0.75439307964902,21,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00968421268170194,0.754687630896078,245,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0567930507203303,0.756483051813071,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0118438284428183,0.757954659767332,194,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0114738591534946,0.759209450534944,351,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0117033487881571,0.759218235420867,409,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0111398633195086,0.76172667971452,203,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0565767609337694,0.770504126851615,663,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0221075719346077,0.771502788952548,429,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.011312457018985,0.771747360747715,629,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0116252879004736,0.77302167688907,184,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00876084825376485,0.777799619237134,736,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00970940757828142,0.777931382642286,650,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00995839055938903,0.77955074763756,640,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00989512880507703,0.781337947764564,619,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0101834176947812,0.782443254944058,518,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0141502708572053,0.78276796289485,259,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00961229810279908,0.783172489579422,647,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00895635773443748,0.788004201046312,649,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0108486582838826,0.788358312385021,667,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00993145703666818,0.788975308742993,480,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.014084098405184,0.790142208826025,271,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0509815761604348,0.792874475608566,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0082596039348567,0.801677947494154,194,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0097856809551565,0.801877117498711,165,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0120733841089302,0.80520796489971,689,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00855966719373687,0.8052503051219,504,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00900109232035754,0.806953622876045,558,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0341651235820506,0.808078137663439,74,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00892629443720121,0.808437543738337,290,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0090266322880982,0.811954332514076,361,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.011334467896298,0.814270609424196,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0119385672699872,0.814979108659079,118,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0158622572975956,0.815405504613795,142,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00907179792120416,0.816150579938961,127,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00853379573609047,0.819271394649793,497,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0262780102650687,0.819407239833443,730,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00806617072709016,0.820268756511834,364,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00834430834478976,0.820279613746978,388,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0112702736633679,0.824947377793197,233,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00808570365982175,0.828466114468299,319,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00856903153831111,0.829449634364601,130,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00823929017977966,0.830255609892263,477,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0072258140996315,0.832060094066842,584,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0305001508943064,0.832996444999661,91,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0360753599379786,0.833255337027841,76,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0372567966864414,0.836560302855813,536,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0083880552740268,0.837342691441911,113,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00975298485776257,0.839596295729118,604,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00641777885649669,0.847273808933189,430,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00651737021866665,0.847538581735407,303,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.011554027344002,0.84814490516831,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00636632610532337,0.848712207191077,152,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0343646599943719,0.848996892805354,31,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00597351598060124,0.850381790030046,437,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0136502753573938,0.853204764040379,164,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0064923781989152,0.854090206574707,404,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00730969092066513,0.855152961878646,55,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00701556695083944,0.860928555812866,638,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00583304435732159,0.861729113298928,750,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0067463074612746,0.862826549943542,426,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00658268623624923,0.862877120099839,141,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00675032948498645,0.864253776791132,646,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00651660725372511,0.864548067509769,628,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00497017789419107,0.867171626529006,555,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00588319103075567,0.871280639216259,507,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00600600752920621,0.872001364789018,731,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00651024467300566,0.872236210378676,71,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00641648426300299,0.872473186565555,752,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00744694844307489,0.87409428159504,433,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00528562393723308,0.875159969426037,363,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00509886714554873,0.877061174879016,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0112220531402879,0.880034019035581,68,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0269633816357917,0.882980777571959,51,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0267795746717363,0.885337578379729,651,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0087550896441505,0.885708792303337,232,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0055594400102179,0.886166997574266,149,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0057939813977961,0.886955805193815,158,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00550327759450691,0.887420223443297,135,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0266721042490154,0.890986555913028,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00486978316815252,0.893661650852711,547,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00520050306133941,0.894909249544149,566,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0070406022775273,0.895046537506652,162,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00457125903421883,0.897988776350838,464,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00495172594785987,0.899431513557398,107,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0204820526637658,0.899687930443816,255,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00534298631908777,0.9035406121588,697,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00432030210087033,0.90362842739938,403,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00468635001394985,0.904383885252503,759,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00386739920971236,0.90557026642219,401,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00409408490558255,0.909755877297362,66,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00435309557391818,0.912195378732693,70,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00401714364530596,0.91361039492886,177,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00399963909449233,0.913832080738465,381,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00367784987330329,0.914203917811567,615,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00511403285171505,0.914227936624853,15,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0117286301381502,0.914355149459056,325,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00410621822717944,0.915561311296542,300,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00358141298173054,0.916428692253679,458,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00422178221146614,0.916741919639997,452,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00412058135390561,0.918461497395286,406,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00322180641833606,0.919297998882755,558,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0188915669506209,0.921730766261255,717,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00300196639582313,0.930739827325115,666,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00325078492998547,0.932216851225191,717,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00313107424938572,0.932762457304972,280,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00286924612824625,0.936514059332777,508,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00265601755729323,0.940772010853038,195,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0129360231198567,0.940846642190839,47,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00298918040137424,0.941297963531865,362,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00276098701518445,0.941512802257867,563,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00243984780709938,0.941559876774083,467,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00385960819153647,0.941952985903721,122,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00509699964844376,0.942507119545526,111,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00244217422023757,0.943151839043083,368,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0051673458697609,0.943984153195075,295,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00247974421295817,0.945840195210972,372,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00349547085590765,0.947932101444831,121,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00259403627092864,0.94800221198014,298,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0025743667421551,0.949868394808372,182,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00253200764192628,0.950102051279287,242,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00230811903117682,0.950610575592145,734,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.004444611470648,0.952296557657366,166,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00323285887407825,0.95544357346752,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0020292749769788,0.957520438752281,17,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00369292550634024,0.960211348476171,161,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00246009394754107,0.961149101240297,707,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00168657699466638,0.964667741568682,472,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00213339500261212,0.965303242900127,394,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0031926233853729,0.967373950202587,134,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00765293695975027,0.968117635043965,311,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00121828575370816,0.96859714034833,489,pan-cancer
