mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0205090204528933,0.570193311592061,26,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0204043631489317,0.571497884438846,156,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.022204392684484,0.57220788141652,492,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0207798554741379,0.576110035732294,632,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0234668752149017,0.576183125006897,170,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0226121189419932,0.577648519267009,616,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0199613046780323,0.57811724735094,693,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0178691955157534,0.580211045978103,759,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.043064630279072,0.581363861546782,123,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0403045142150617,0.581637580548117,588,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0220372713609457,0.584942004260162,222,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0219321972252254,0.585022804921534,549,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0229863713307244,0.585153314702908,639,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0954274931628365,0.585155434350422,92,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0174195184731654,0.58794064395853,592,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0195394174614746,0.589063939718071,19,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0213562027970621,0.589635625937237,30,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0301623109756982,0.592599015149782,735,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.017910258824592,0.592863100289638,570,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0211480618110989,0.595744439587555,2,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0259148094497024,0.596182574845875,564,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0196857290474883,0.597238921806779,410,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0308221308815481,0.599826418523317,168,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0208796699971825,0.604053868234566,50,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0194472986364163,0.604617095459279,72,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0289194006098698,0.605283827317477,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0219113968014932,0.606902833665827,200,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0197965288273362,0.609037323539623,434,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0188330956937155,0.610981966553985,279,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.018435178145554,0.612466219952757,47,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0291032151390303,0.613208254904126,606,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.017409218105642,0.61387560257424,363,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0288835340948226,0.613894586341514,10,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0206019907078112,0.618006101532732,452,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0181139318304482,0.61826884137312,444,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0190099438603032,0.622469787450437,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0179383666607043,0.622624960643607,512,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0204443547591128,0.623354459456743,182,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0194264542585092,0.624384498656867,110,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0223722903145074,0.625146769947913,191,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.025340506424352,0.628940379183825,271,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0175938625631216,0.632186451391293,79,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0156510904849689,0.63226729462331,743,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0173047134637396,0.63391002804973,536,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0176328782605772,0.633916714367207,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0184167147297877,0.634592305856636,595,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0227983268349616,0.635269336294649,393,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0176310506096708,0.63652740666983,561,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0193143582022493,0.63806421528701,352,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0177388920308402,0.638994368596029,41,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0171123421106227,0.642399125703748,557,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0771933287455645,0.642815279561142,188,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0142529330588627,0.64365297749265,39,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.016184484895727,0.644294116847492,32,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0253273204678523,0.646334970445636,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0152744560277277,0.647772415346783,223,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0167088283442935,0.649350981949816,507,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.015397386604684,0.655174934271102,382,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0137983591491961,0.657939242778753,398,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0178799537156768,0.658314733440952,454,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0176284048850819,0.660641810131289,724,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0152227835356315,0.660651773000233,163,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0158966904634597,0.662334686067354,598,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0870459420540591,0.662518702724154,592,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0237952258390408,0.663625464303854,233,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0224309493548042,0.665277242995607,680,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0158733924677159,0.665656299867952,601,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0339757946480431,0.666436623130606,161,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0171617635282272,0.667001674618995,653,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0169925386577947,0.669670725100982,483,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0371267304880316,0.672396421140215,390,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0148018762759976,0.673110165102641,596,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.017444767501112,0.673990883381113,113,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0167878652889722,0.676370779743464,575,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0144616017827539,0.677067933851439,509,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0158546120460584,0.67803033076405,515,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0150399196043235,0.682865911521453,722,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0152986930355276,0.684328061906868,669,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0221394343680035,0.684923151207247,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0142550127428359,0.688637307068296,316,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.014190904480504,0.689706991018116,221,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0831745222489291,0.690587641086876,361,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.015155117207126,0.696226730318295,72,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0149968462490402,0.701208264791433,300,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0159288351386127,0.703069861710873,158,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0209407502631796,0.70592531583646,122,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.02141494646588,0.706421024842594,468,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0206553044372518,0.706609370920325,733,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0125662108249005,0.707954806808008,266,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0717341670232541,0.709468260598605,53,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0637815841718451,0.709914856588352,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0128066533184609,0.711655845287578,365,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0169314010970309,0.711967532801241,756,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0165369576678889,0.711983858801871,511,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0127333174736099,0.712512069342653,729,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0146799662727988,0.712548980171751,70,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0201522547882425,0.715113587891854,417,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0147681105491345,0.715330037440223,80,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0202424189892807,0.721247308596355,218,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.019147375859514,0.721456116104027,277,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0128200831830139,0.72189851026182,533,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0199556336963754,0.723372241507355,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0641605609111313,0.724760951298631,72,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0120468466144334,0.725373573827682,276,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0142660137556074,0.726785989642228,102,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0126085282293834,0.72691969959897,278,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0196066345879194,0.72910978168511,571,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0137182201441575,0.729308691698141,86,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0132475994418123,0.73073929644548,472,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0199495297432182,0.731441085350553,548,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0614335553623848,0.731787915847639,42,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0121216112899187,0.734167486368375,466,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0120379050411645,0.735400960337586,474,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0466912525888937,0.735974795304484,101,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0122519603415424,0.737475176861407,386,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0135971930386017,0.738191771807714,655,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0125758720678899,0.740815172331415,419,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0130739149568828,0.741220569505392,587,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0128405613005664,0.741402616182644,197,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0193358308634236,0.742780224992133,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0189861920815073,0.743259750460698,600,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0432455513097737,0.743604637148279,185,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0144335083952286,0.744858120192381,439,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0109408883594378,0.74517500884546,57,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0673682472340309,0.745347568950836,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.015612330770266,0.750789180269326,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0115683787760006,0.752467432277482,249,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.024482823321418,0.755395205103416,459,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0114495958726756,0.756197389880209,381,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0120549076806889,0.757645929003545,698,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0110687354653489,0.760615953283107,502,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0235782685885919,0.760859815661944,658,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0106231321862478,0.761061622249713,313,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0237662791763901,0.761087478419646,164,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0119609137785121,0.761328480921665,435,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.037808302531004,0.762981219313123,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00966761992538706,0.763337627006724,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0239700164322979,0.765559953154493,144,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0119942025203709,0.765573272941127,457,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0570754248997151,0.767276831899729,262,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00965230984222699,0.76782107667995,82,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0171515886138412,0.767959001762318,590,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00923420168852152,0.769939812822523,198,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0538056720185641,0.76994422584285,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0108735226164153,0.770182462811996,51,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0116719598341906,0.77045130821001,288,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0112670035786632,0.772299155479768,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0226159229670781,0.774981902459553,641,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0385659379969338,0.774992416065735,367,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0102076337022658,0.775140479232286,267,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0113464141114647,0.77594057484565,672,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00969049256459968,0.776475890441907,535,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0106655642062407,0.77774257675484,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0232273126076294,0.778413910982013,471,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0101760820865606,0.779275832028573,551,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0217371825013989,0.779867001401621,124,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0156138511559258,0.781448320808858,174,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0104802206294563,0.782020238767775,567,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0100388494742566,0.783245573631203,424,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00992957075009008,0.783272593420179,296,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0136337845273187,0.786636198117392,259,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0109104833326069,0.788704752531711,85,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0106563553507448,0.789059014446791,559,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0420514547028813,0.789284875463542,438,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00930241007466117,0.79404535285205,22,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00861873939277135,0.79459020951102,609,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0120992096732742,0.795470679785125,433,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0136270571250617,0.795800676711245,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0836054244120763,0.796157785292469,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00929569969730166,0.798326563436407,547,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00996390978214423,0.802369078759893,117,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0137609630154633,0.803609341953589,261,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0434782703365331,0.803709211445992,255,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00878316904348886,0.805230884838542,307,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00872281058211426,0.806858337274433,403,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0192968830270305,0.806988038689112,166,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00838141566578294,0.808256184504726,744,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00978277790976936,0.809056942846648,673,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00900493312904276,0.810177554873463,518,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00799267159656863,0.813868118606868,615,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0131526455896448,0.814571183520877,271,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00790345865906657,0.820815003398193,274,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00852841090883134,0.820921718519555,301,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00793221805913547,0.822450772902065,322,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00887947963352713,0.824399751071283,146,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00752690885137169,0.830428849959952,212,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00789285527853339,0.832790321890841,257,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00842135109477392,0.833016460661471,240,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00740225417118512,0.835099390971509,304,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0638529409530135,0.835824765839783,415,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0325601701805491,0.836090446387455,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00777775347561868,0.836184659163245,706,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00621652204830806,0.837384513714621,257,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00741655893542098,0.841236375867727,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0154567723213931,0.842195282426122,586,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00802445311116507,0.842208814130626,20,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0107531617740649,0.842683608528526,118,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00606369919065823,0.845024728037227,73,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0151344740131056,0.846220044962171,160,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00721457250163766,0.847026552249015,522,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00743939283897239,0.8487447583799,194,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0108045403308612,0.850894545549873,210,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00768588064859538,0.854288073831549,464,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00729031731906341,0.855105242448743,173,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00709681481658147,0.85841211277741,426,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0060619306994004,0.859433452278083,209,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00967436829488395,0.860397720807068,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00653288091963693,0.860631789500582,91,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0297378081263562,0.864541788660472,16,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00579454821586661,0.86827859418156,523,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.012809669963211,0.869943289320983,295,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00618003684583101,0.870348140995283,715,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00665149769752537,0.870407711720758,159,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00865074583481538,0.8722162821718,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.006606690488709,0.872343011641921,484,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00615744034458479,0.874032680931326,475,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00627450771051932,0.875693520523625,116,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00626776808618619,0.876399196919683,376,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00572467182098051,0.878059661179152,569,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.031225451086847,0.879572151779385,590,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00787426830158699,0.880937110553383,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00569197890294321,0.883132918030067,719,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00520348731614166,0.883407099503638,387,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0116845265084587,0.884194567134156,140,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.005058524392431,0.884377856081316,226,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00496413314159785,0.884504237028691,270,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00427487333266946,0.892773068902779,259,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.005116546113872,0.892779803426801,47,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00500650221079331,0.894053618584994,668,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00531074800638535,0.895288236893591,552,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0053703188427436,0.895746764617125,406,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00636866538237415,0.899126850151033,714,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00700257955632762,0.902047376370535,599,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00701227647677747,0.902141138397772,105,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00488743392320751,0.903068129167442,199,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00496179591477314,0.90474612525142,242,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00464180109736535,0.905684096448084,8,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00381534481893567,0.906481012076603,411,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00461620862205252,0.906551967560219,52,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00454753989680462,0.906751000395983,409,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0046457566689147,0.907034449654244,482,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00379850075400231,0.908158389192808,194,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00669659513392751,0.908645431016718,255,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00477133812134926,0.90870113201297,241,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00448020580458968,0.909458190618261,18,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00403708881593509,0.909597366910183,550,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00369948886980553,0.909655774830612,402,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00419558972142024,0.910579457095801,731,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00403041908469878,0.913811188960496,700,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00844611221639714,0.913884730504847,171,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00343092439553532,0.916180476328454,401,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00423101145123399,0.916619566776143,611,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00572434103773616,0.920560503026463,217,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00384846786781846,0.921321504448047,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00556753293788825,0.92260686115725,67,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00380301691724559,0.924212294409651,451,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00326899557751561,0.924468036617456,214,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00731878050834021,0.925727589085221,137,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00294673339080437,0.927038674507953,569,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0182407281361296,0.927338386080984,651,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00415150044663915,0.928641438991231,15,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00307802800083893,0.928708352970478,562,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00365279612113714,0.929684629961218,71,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0110969466658879,0.930494907167359,730,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00314621644074997,0.9331233884858,84,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00432385576698307,0.933265346893388,268,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00634331577266209,0.935211838798992,83,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00314565588835682,0.936917097766538,633,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00275950389940318,0.937402540809754,671,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00244394734686111,0.937525538609389,238,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00507374739140091,0.938864316397941,367,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00268521300510556,0.940902750750542,293,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0109260444275601,0.941561139964202,131,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00255588094967094,0.942331084441968,397,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0141905994596526,0.942362036986724,419,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00363743835877508,0.942720653444815,150,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00271034451644495,0.942972369700108,351,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0052745665342474,0.945816722819565,172,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00420595657065015,0.946792079293514,232,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00277050885751404,0.948279718109642,681,pan-cancer
