mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Imatinib,AAC,0.01782687104598,0.731074966295125,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0217605003242448,0.732473512962974,232,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0109473865668621,0.732865929111147,666,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0119652403205323,0.732945821404874,464,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0119521710071398,0.733059649960595,47,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0130664870625401,0.733107671107288,192,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0136201170616367,0.733211882597103,352,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0134806955387321,0.733959318999135,208,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.013160503689928,0.735666876706864,611,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0110011548445722,0.738519006280989,304,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00998754499397666,0.73881697204397,238,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0243392983157908,0.741607082567261,487,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0162908251056247,0.742763828065022,603,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0124612967644589,0.743171430361581,336,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0252554482062255,0.74324516203245,166,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0146425967778661,0.743844440176498,535,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0116447228736819,0.746735706898876,510,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0109412024659897,0.746774292686306,601,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0119577937764835,0.746964638578928,490,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0120178774894925,0.747268286988676,674,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0149749819414231,0.747955002696165,754,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0122713536403231,0.74826475193106,483,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0111926348695365,0.748473794563955,476,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0229486423859297,0.74859201095031,588,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0106965289377295,0.748981627002586,363,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0508203306635497,0.749527870805033,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.01000778458705,0.749623394116327,301,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0123337506399497,0.750544371410955,145,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0563957314060344,0.751358328948246,717,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0115198265255243,0.75382335939673,424,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0220280186029436,0.755560138959965,369,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00989729271837365,0.756932415111236,744,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.011568002201684,0.758286593087918,141,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0116328477113731,0.758950242336772,405,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00985273599250045,0.759701417330229,553,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0143537344310678,0.759837433905059,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0145241375776891,0.760238391837281,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0106006407115675,0.760939599337056,525,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0547157953247038,0.761371722641367,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0122274681262356,0.762019633023044,113,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0109901813118358,0.762712386443935,59,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0100056707131364,0.763366133893945,693,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00863219528658702,0.763414600773574,489,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0236346717063741,0.765774600271076,134,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00947347287015658,0.768450992832914,133,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0113148641903051,0.7709156649699,389,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00905225380433862,0.772548919988045,696,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0113526421803417,0.773244414046574,572,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00879364181156634,0.773249578129054,194,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0105601063419153,0.773800578818266,187,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0530362553577954,0.775537003109855,79,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0126133644629264,0.777811475095505,349,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0147342094626987,0.777843408859604,54,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.014126166257379,0.780548798243532,320,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0212864592324517,0.782380416053646,641,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00902787667595578,0.782773095867983,397,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0104098112194454,0.783118896612049,167,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0134051570076385,0.78328438960891,591,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0104510898116415,0.783625534502217,98,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.013568787077398,0.783997010567464,717,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00949159236189303,0.785871118471495,311,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0107733790550661,0.785889199428096,646,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0100177929448067,0.787527689969955,478,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0106248251349747,0.787751328238577,366,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0113975352376658,0.788348343033948,590,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00858282710039583,0.78883181939696,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0105205672307914,0.789341958099631,637,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00901288607692482,0.78976512688461,44,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00960290419810583,0.789767032333636,469,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00959660839060361,0.789878623765049,701,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0078550203184787,0.791339072447823,583,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0095751950774948,0.791604233586107,617,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0108551909473916,0.791881667163137,200,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0131705875441346,0.792704238971693,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00968537549803341,0.793383022892963,479,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0107262753237135,0.794369331914092,109,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0100539191358527,0.794809630653005,116,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00940516696085489,0.795335943020899,662,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00820794209965534,0.795711382810348,214,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00854718259542756,0.79757574031318,676,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00861206117394319,0.797637760759009,547,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0089929349008165,0.800896377625256,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00835688128598761,0.801624432865972,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0334931667999561,0.802599067369342,91,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00921218618564492,0.802626923397737,396,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00950673592093557,0.802768833368592,309,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0122742598170388,0.80424782008897,535,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0762908909386137,0.804355661320414,56,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0124285048688203,0.804939937385809,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0123792631685382,0.805236625651707,10,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00948679799641501,0.805431458288091,2,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00871996330431101,0.80728230129397,507,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00778076144138101,0.809075783374491,690,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0105915493382068,0.811287895497544,348,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00867014655266753,0.81181260383301,631,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0420622256201007,0.813707247548408,56,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00856192753497187,0.813880319915959,668,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00774379970656678,0.815949626423959,296,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00840621643626829,0.817137830544742,372,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0121506813551747,0.817380037494495,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00750395399855604,0.817985471254149,90,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00713733392542271,0.818363462866807,57,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00774002050937258,0.820517296554572,474,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0179284245810588,0.820923436236325,140,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0115900257430411,0.822921492218859,590,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0122401644520493,0.823100250548647,686,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00717891029557408,0.823985128793553,565,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00819917977820778,0.826531017290922,434,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00693208201175746,0.827181903150857,276,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00702989550995125,0.827924381540387,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00816437041518956,0.827925161139625,623,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0120690702893357,0.829443744355314,162,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00835205381422485,0.82991139308411,106,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0385429011182307,0.830612673732846,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00791195974498005,0.830643133301439,319,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0082101956824644,0.831406978681304,732,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00852136615378964,0.831891659025339,241,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00813086990732197,0.832631351817805,413,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00686277429165245,0.833393904562087,93,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00797097994185376,0.834742643112532,482,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00803896835221329,0.834798241999412,566,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00773553108374822,0.834849706581599,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00651842538124539,0.835844698885433,615,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00748619402874395,0.837994219629207,297,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00824197215897165,0.838446817299164,442,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0076630454041581,0.83848866622443,281,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00758492409244856,0.838790226648134,409,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00597488740909811,0.83984039833328,265,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0058085309176493,0.839975753724685,245,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00992325431062111,0.840827511551876,663,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00714952970623704,0.842286833776273,410,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00747258207839349,0.843989720834701,682,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0070718916117358,0.844415503592517,499,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00753519864750396,0.847995446540182,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00867116773254543,0.848750808717314,747,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0144880997599856,0.851144708510446,114,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00688967921812724,0.853266516994819,197,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00698372587736396,0.853617393138038,17,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00655275589741186,0.853926026356947,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0102402232562421,0.854587786690117,105,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00696574010718335,0.854963369384629,710,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00620461489326972,0.856663329418429,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00626755206271613,0.857819615092574,385,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00726073977520886,0.861592696772684,148,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00582629712384477,0.861898710384048,19,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00691025752230832,0.862276899329196,102,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00658000510919621,0.862848109782381,612,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.005807942591022,0.86371483898099,272,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00693552441538446,0.86416352392466,136,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00565309394661478,0.864618597738321,209,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00578627549648187,0.866007609589294,537,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00595264804881182,0.866121293224455,462,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00557788598953374,0.866223591906756,63,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00883024408867196,0.867325473487217,707,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00597861145140934,0.867912971075462,560,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00638987867133288,0.867925499778376,117,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00633519897156192,0.867939041674953,647,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00577447020153187,0.868747808628677,387,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00823836596530747,0.869078943330052,507,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00500229299247614,0.871160143018853,467,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00547179814177872,0.871350232259699,424,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00606096386949934,0.87259597395929,193,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00630861611043072,0.872657450486805,552,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0258681089534764,0.87272009211328,47,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0053579685262285,0.873033263952766,444,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00570048860929149,0.874159279994825,465,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00600248189956572,0.875838308299401,652,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0182834407116425,0.876189619108959,529,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00777654652097708,0.876660947085327,392,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00567585417851076,0.876796441340008,626,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00617180967216901,0.877977801704068,182,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00557930030671582,0.878315820115023,734,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00584865580123085,0.878369814676892,426,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00827066983818357,0.879778309026007,143,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00788439089861884,0.880760574246318,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00579349166220229,0.881348578358029,95,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00430588175223506,0.882095054988621,190,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0101754349979568,0.88500212528257,236,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00680659064853467,0.886805235094446,413,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00537772413385764,0.887322685760346,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00700309875319564,0.890647720832673,730,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00534660944829283,0.891717652313519,642,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00722851820059359,0.892171636126341,277,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00447780168732809,0.892575005791323,508,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00534000845778736,0.892757801062563,638,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00386035867375848,0.892790630823376,688,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00460617595714331,0.892932540613342,280,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00540916661536854,0.893163563669077,705,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00747846349739318,0.893938940219282,121,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00470039408892881,0.894251504420833,621,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00615045957022924,0.894258939936738,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.005148726775074,0.894519148154013,80,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0072332340954259,0.894787058458845,231,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00496206591196948,0.896509212610948,135,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00510418811626533,0.896929762413527,24,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00620855200705643,0.897325972573707,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.004070827461136,0.899024290414235,211,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00464737626713789,0.90146710997344,712,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00497735209884317,0.901501433021654,65,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00449046181009534,0.901889772877577,488,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00430441873615479,0.904462877257432,42,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00424445033423242,0.905616331048573,51,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0043794536736535,0.908617322044583,395,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00367906405669829,0.909049043455493,570,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0048400577420035,0.909204717914895,681,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00385138869750654,0.909653199520891,213,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00373231093326563,0.909927109020795,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00432538503710846,0.911669798864454,178,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00389361165729739,0.913628741723682,602,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0041495502383024,0.914097004361297,127,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0060573685875653,0.914240579570408,367,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00454241165651958,0.914390154713186,15,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00882398060042111,0.916474292842336,471,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00406249669939181,0.916883079579538,593,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00310745753421873,0.9173715055049,1,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00335196156254578,0.918397796073582,404,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0038651099585551,0.918582380093609,75,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00373633701189152,0.919464413551689,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00377290234798718,0.919578107529754,87,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00354428160157053,0.919903656150649,755,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00284900943910102,0.920001010879565,264,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00313374230655368,0.921109487294048,58,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00366655577991413,0.922410160198471,420,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00382723327559395,0.92312341509081,377,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00331252664795875,0.923843882355358,421,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00320629288001051,0.924404065979346,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00367706085570124,0.926323165649932,94,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00290016713091367,0.92679412231479,337,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00347927339066884,0.927577766375503,165,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00460551075098879,0.928541945868071,174,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00324871948631633,0.928827060293986,706,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00297366420893221,0.929557660172126,650,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0034912181159805,0.931175332528212,573,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00379770795194785,0.933660971312437,684,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00289642552833379,0.934239035107226,619,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00424386945341716,0.935303776115215,599,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00228562707322819,0.936215921684804,39,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00278296010259697,0.938412951232822,284,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0029686430916269,0.938761536378792,549,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00391344427491276,0.940632604235404,685,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00267073777979223,0.941951236577187,408,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0024505632177619,0.943919323296672,156,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00226727335940156,0.944678200408072,220,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00186135247321667,0.946709069571089,699,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0230407723424651,0.947075269704957,93,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00213994871677985,0.947665487537699,246,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00207297619111757,0.949024359021977,74,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00187524654222996,0.951940339591986,411,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00216207386021282,0.952112281710244,561,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00333634740025085,0.953218594734291,359,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00202631598475664,0.955396510452903,48,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00221411310731563,0.955754840610297,738,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00268306443184507,0.956990958686095,218,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00162279020933358,0.961244586103696,468,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00164572429518646,0.961407981560384,381,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00156152093850623,0.962701292354982,562,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00347891365981718,0.963576817511342,124,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00744938534557044,0.964497680376436,536,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00665214284258489,0.964754806589991,255,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00200689463579012,0.965272062943047,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00558501233580991,0.965366239893475,61,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00157168009310687,0.965565366774484,700,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00193958050610287,0.966063847925639,370,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00498602354861079,0.966508980189979,131,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00139707313845477,0.967911275526887,207,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0014392429651503,0.967936592466928,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00139270704123884,0.969122592431414,522,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00121668411629596,0.96967065291916,37,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00115139396116752,0.97184230611501,649,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0011567203858083,0.972422265498867,163,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00119063000950386,0.973645817845908,618,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00106483424778818,0.974503957263987,26,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00154185779265889,0.974708651384066,21,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00104402638500244,0.976971595121947,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000973463367178336,0.980160317045388,655,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000904179582954196,0.980422663006558,620,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000844321155163436,0.981246782057882,538,pan-cancer
