mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,-0.0172828614179855,0.574837835820925,339,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0295804912011649,0.575531547241635,571,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0354681194301693,0.575689421828819,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.021190604609136,0.576358896453325,472,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0186238844348254,0.576864213131502,89,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0207934827862304,0.577557035527906,563,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0207099385240433,0.579829334008732,478,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0177948396274982,0.581673207595787,570,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0181312537915011,0.582969444780093,434,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0196826874937599,0.583042128778956,386,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0206205777627584,0.586581671562999,8,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0793754343949483,0.58950825847777,188,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0658226209860934,0.591019536988383,61,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.018452057798538,0.593905015910174,221,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0188510546773236,0.594567457720521,293,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0376519271793521,0.597749163373225,459,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0191913123997993,0.597905763026892,624,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0180375339714944,0.600100489662558,387,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0179925477258949,0.602092142180507,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0195752257061025,0.603989688907656,674,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.019900520383824,0.604021713393299,574,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.018745033196815,0.605359858566549,51,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0206691019552057,0.607206049732339,242,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0259548104261872,0.607746499544792,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0187500286958852,0.60825115234566,41,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0596013246169306,0.612950240130748,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0261652520802669,0.619774200593338,121,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0187587280101974,0.621785056783454,87,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0240094651124196,0.622503124627289,349,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0162774578301695,0.623437192154659,723,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0172759586950645,0.624541595693991,739,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0320326517746762,0.624914023075011,236,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0626453712599684,0.626683600605724,211,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0173989798677115,0.628608922342461,81,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0154305300045891,0.62983558767943,82,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0214043848204364,0.631141447080982,589,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0343201044461096,0.632508468698342,641,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0166606404260095,0.633289145298891,476,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0189307608793975,0.633396259711983,741,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0351258380829519,0.633729828669631,140,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0165824872829886,0.634846825733485,195,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0187757963074326,0.636052002729902,470,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0180229126845507,0.638863167788966,629,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0236437758035066,0.639256257495022,746,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0166292572266311,0.63954734957186,465,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0186798345594848,0.641442347312373,495,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0155753758670018,0.641732351539806,676,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0168519679887574,0.64224517941432,632,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0354827551052992,0.643017709489553,471,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0153555218892363,0.644041999106045,562,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0830029211574698,0.646516069956411,663,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0723692334770406,0.647756500067909,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0184098547688258,0.648856601132869,493,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0156576111947,0.649462503381368,322,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0763053623545756,0.649830266843647,680,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.014500081370321,0.650521374370297,753,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0161119777287692,0.652136734165098,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0164542281336322,0.652333110502551,284,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0226994409238161,0.654871235484491,554,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0157936290310826,0.656519584231177,31,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0159404579355044,0.65672806670318,537,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0148742781949533,0.65855688821969,214,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.017342238963978,0.659770105374711,655,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0222394586031415,0.659940571545254,11,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0144471880560215,0.660882690606773,371,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0161039542413269,0.661919055013965,448,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0151479353459442,0.662071829722937,619,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.016420615386788,0.663185189352395,477,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0170347065815832,0.663365879464846,732,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0157925665252913,0.665277577284594,342,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0737264527568153,0.668533768522881,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0165883860134579,0.677134749055813,377,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0269715996809718,0.677707468543794,440,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0151295716747931,0.677739761371941,727,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.015965878666667,0.677935587421029,165,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0157892984820563,0.679156139900523,321,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0159039950157704,0.681942829142778,657,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.015556391987403,0.681968138798149,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0152258742928356,0.682948610422804,460,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0149088506401052,0.686627225377858,448,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0201276842255182,0.68986509586698,218,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0544115284017138,0.692622801015826,91,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0226987146877101,0.693349848189446,725,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0281787015505828,0.69528696900239,114,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0179448131903979,0.699002559496765,527,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0140995829472943,0.699207568303802,631,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0156861260054497,0.699574783774394,241,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0192569383249819,0.69997232093438,150,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0133548958041273,0.700204592417264,514,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0120432481464107,0.700875004465762,592,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0142365393572585,0.701634233440957,628,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0460900495700168,0.702178034097332,529,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.042181838134274,0.703498950071805,697,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0142597001685407,0.705721981991069,314,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0184059980865145,0.705740045592812,38,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0147293578228035,0.710270745673417,20,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0226748332519741,0.713866839102636,78,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0563464612156921,0.715892362657115,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0124464203660914,0.71728724660562,316,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0178192286847557,0.717441840196365,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0138542828969177,0.718181997729101,75,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0144970618374825,0.718772532835613,136,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0126232217741758,0.719861358525914,512,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0622442711261278,0.72115623711327,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.017946901059309,0.721318561084366,118,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0138827651842432,0.721641306375832,50,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0140847956472893,0.72202096698771,376,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0185577166738103,0.722135883153733,239,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0138613556547508,0.723791369239452,178,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0601012950023144,0.724486149137493,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0135170979809954,0.724513209382524,135,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0258990117559242,0.726099021168133,134,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0122306461269962,0.726299552165952,403,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0205218688219026,0.730977467389256,232,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0163124770188385,0.731979019697929,235,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0132419574174018,0.734386219627585,728,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.018274560985905,0.735009756168743,643,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0120050845564291,0.736033772003021,547,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0116179905971432,0.73779914679008,364,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0236508568472728,0.738017343227713,171,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0118780561014605,0.738040004115321,47,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0115711949119415,0.742320119254462,536,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0389194594381724,0.744238478683413,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0125360895900089,0.7443488084034,149,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0114670974856266,0.74447439063329,296,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0153633812033166,0.747419832406536,49,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.010833567868444,0.747435918654714,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0130608707433383,0.747456719718984,158,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0200473009741639,0.750750178305738,686,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0124702953416474,0.752651459125244,84,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0106696090061563,0.75542497620809,400,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0102454731929762,0.761291819401252,209,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0116695604345518,0.761937555993815,395,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.010140566163661,0.764829669518363,225,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0083486924959382,0.765580140936355,353,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0104510074383841,0.765922115632994,533,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0518867280606923,0.766700277546386,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0115484669824752,0.768968982393554,70,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0148104759599322,0.772200402599692,254,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0139299037616019,0.773315768276246,40,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0100158966635614,0.775687321360427,379,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0112950476642099,0.77679701890153,230,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0095686153992063,0.776966185984082,744,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.010099763332246,0.777224086482942,36,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0158313696885535,0.77731402217091,685,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.011431147716636,0.778579339226346,227,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00932061349332916,0.778733121513501,260,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0100155711747985,0.782618779464925,469,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0500516118704033,0.783613055523686,311,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00994809242189983,0.785552861340077,668,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0134345768803889,0.785938332210442,714,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0100099347657533,0.787749267142676,750,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0104327992973415,0.788552715989797,120,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.107997503344526,0.792076499899406,93,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0150718737417496,0.792603480609572,548,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0131774503388716,0.79334618663645,233,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0106067353523298,0.793480336405146,484,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0182952030135772,0.79654571847574,124,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0123961812095375,0.799985382616029,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00989702034002212,0.801285952011513,24,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00842404113411514,0.804254587715457,708,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0426030460857054,0.804362932642631,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00790619670563513,0.804417547196787,402,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0125295759475883,0.804682285654171,585,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.009997884924786,0.804883484725114,362,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00804292523596589,0.805679819957785,340,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00832094099191979,0.805773180327993,729,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00935029990233741,0.805859488654134,17,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00968704743631792,0.805958597090095,540,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0164950211083688,0.807965726894926,111,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.039632651304141,0.809147278553077,630,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00851797125467589,0.809308268110816,608,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00902149890946911,0.813098061625123,427,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00858391260864685,0.814607633040039,72,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00708795112577058,0.814833978730347,688,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0112597733562617,0.819094011686433,21,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00813260466337182,0.819411173904291,79,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00774412240241361,0.820168134120207,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0108606023851885,0.820222064696182,326,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00847752308141104,0.822893927454041,60,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00869962027022139,0.823562452963887,724,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00833858238902082,0.823885385809344,479,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00788246447108632,0.824684206827685,343,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0081294722775585,0.824987275963481,645,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00743534798094764,0.826298187067759,666,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00642592834948369,0.832475629512743,73,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0342597319459219,0.833292785542764,257,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0127677353233399,0.833369174208309,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00750348530939042,0.83357364556905,663,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0202274466656509,0.833812252094722,325,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00714317904468413,0.836991463019255,307,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0145575544357912,0.837332407084337,172,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00742112526586797,0.837338584871555,372,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00754819273108778,0.837684086430621,525,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00689803234781226,0.842020608402558,4,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0571729272435107,0.846070966121389,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00662201654245948,0.847467693306712,445,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00667003274468151,0.849677521744462,278,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00845842710670562,0.850404614021655,191,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00648106306982898,0.850724186730467,246,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00944174521034528,0.850896422249706,536,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.032720317259264,0.851229385437896,51,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00618668664568198,0.85177254338353,430,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00876129444946936,0.852912514118847,754,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0280152198063189,0.853556880716267,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00902046454031112,0.855925914247865,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00634416286218542,0.857017855844965,26,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00627025350267059,0.858404543759465,520,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00633604218148827,0.858937042601618,441,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00863760835078036,0.861925583080888,707,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00666258699779469,0.863169579891891,357,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00639153681588748,0.864281190137461,187,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0307454126955926,0.866983436991007,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00661058675801984,0.867829900216958,184,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00585835939249209,0.868214776395168,385,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0054366135674688,0.872584776297578,274,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00641762191842973,0.873961876272068,738,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0220051745900018,0.874392111447826,468,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00758077079196506,0.875006032705975,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00924454570031175,0.875137914184989,139,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.011144760288848,0.875308072003273,586,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00628264741433432,0.875815230049682,531,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00675863224287341,0.876579542438726,346,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00541996702310303,0.880809086766634,91,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00557399936351846,0.884281143528945,309,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00437654926202033,0.885306234967327,238,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00537830651154311,0.888084940058059,281,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00646136444994195,0.890103113700925,302,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00982929949127828,0.891135330945382,166,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00473364235434333,0.892715970047675,380,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00531097378194238,0.894807730066824,182,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0047898537801957,0.895262676424999,481,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0239763205401972,0.895349099474688,590,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00749267062845698,0.8959987987131,204,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0215290224775021,0.896826362100891,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00506219614034259,0.897041687446971,80,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0237162980085777,0.901356634920253,79,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00680539550294535,0.901919187035833,174,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00393924021733301,0.901995099095823,743,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00400768403891642,0.90642377895171,247,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00656422475543383,0.907192519241334,67,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00453085147919336,0.91080056081761,705,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00400453060684455,0.911217271964091,188,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00526845721191573,0.91131906972139,756,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00623473959030971,0.912071348870869,665,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00367947267253662,0.912256305692421,432,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00397599031006748,0.913433749791927,505,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00742540627320441,0.916623989758259,160,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00412130125257569,0.917013277124098,289,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00507170209112974,0.919396186769343,277,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00403992514593517,0.920025514141008,635,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00367788462016515,0.920692732118902,424,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00361111299540707,0.921231001454762,662,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00343745529366701,0.92292638516316,206,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00322439512782055,0.924049727934797,562,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00361921981700405,0.925565149375919,684,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0161425802522324,0.926582888256329,283,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00346505051531629,0.92705742809526,623,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00287332275874785,0.927827606565003,556,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00348129966200091,0.930283331474216,616,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0042821471194766,0.934574516737923,255,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00320446517005787,0.935567526663763,572,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0153690455777688,0.935695036656643,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0029720685934508,0.93608066054781,419,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00303999738154961,0.936311746976708,263,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0132929989070599,0.937031639255592,314,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00412634217230455,0.937052391686893,590,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0126938707495715,0.938225529736593,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00385037735917121,0.939550282423654,29,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0100966746320714,0.939949629733737,74,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0135798732166792,0.941604007869725,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00269107354382317,0.942414819146381,456,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00271938156141133,0.94303912291067,647,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00353935180678377,0.945221107327952,600,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00243398598588138,0.949263000460149,435,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00211026444130318,0.952144990531418,453,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00223438451786338,0.95434333565546,183,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0022234259541305,0.956963281337969,639,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00156856817811779,0.961174780330824,354,pan-cancer
