mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD7762,AAC,0.0158309824519281,0.633800513806091,58,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0181948728219244,0.633979929130938,732,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0141676553874482,0.635245913771977,39,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0178197370279108,0.63672352159417,145,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0237304512208209,0.637621668879342,99,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0155357241474277,0.638092310834975,272,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0175199352629588,0.64016085907628,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.016172886943748,0.64052917328602,619,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.014193449173869,0.640565655557169,73,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0181361343471428,0.643239296681231,241,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0243882993520113,0.644616952477114,162,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0162909474660542,0.646602366378969,586,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0242849781981983,0.651774963831299,45,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0157550965736948,0.652267308092475,403,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0141381135593285,0.652910979756995,530,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0170647139391288,0.654440841520919,229,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0162086361697157,0.655255194970969,407,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0161339403015982,0.6554633897745,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0143032336150047,0.656088879354374,152,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0150501397733521,0.656302693487598,602,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0177951823673721,0.656489049874441,148,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0164086016620442,0.657120512686524,75,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0213539439764265,0.657295380048945,585,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0139865364934935,0.658021148812765,317,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0168228247796342,0.658762938521297,559,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0343870400336781,0.661360752566752,144,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0209285916646358,0.668831211550647,29,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0205501432258747,0.669262581536332,38,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0124363724589141,0.672980095784054,577,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0214601754124814,0.673687139134763,754,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0138598191052605,0.675782447211181,723,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0142779850814105,0.678601304295304,246,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0143420648673534,0.678915293959399,275,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0152861702362033,0.67907323500289,395,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.01756500913577,0.680100245849712,291,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0216557259902639,0.683638989270309,685,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0187368344053749,0.684294423264865,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0153435256117785,0.685208294837974,684,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.014734048309047,0.685246763877417,262,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0149757328672009,0.686167496631793,107,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0138256092624657,0.689269530616977,502,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0218693667897347,0.691104004548182,217,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0192138489544882,0.691548411317283,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0142581826895678,0.691985423625795,31,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0134454689346772,0.69221946188927,446,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0144795083826911,0.693352759964816,194,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0128785307196723,0.693821024420578,209,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0131234925068093,0.693877200360581,221,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0574088922241936,0.694520931888987,185,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0143970965452264,0.694755259220955,419,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0144857795822066,0.696878944199041,413,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0146372560196188,0.698492703489375,675,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0295988088195655,0.698584953332985,161,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0205530615275879,0.701917153001857,571,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0145171680400247,0.705187261276934,173,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0139639939238127,0.708057707057711,482,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0181934799440237,0.709242298522837,417,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0127111063218344,0.710116942331157,223,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0199381683691042,0.712764205657596,746,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0131074233699547,0.714000673720755,626,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0136366959749248,0.714493658854756,644,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0168225745622957,0.714525817610736,40,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0137449738994352,0.714749725412956,653,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0257310682037109,0.716115353747938,658,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0113494929304737,0.716125470975036,558,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0135087306068565,0.718445246230716,454,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0125411473800033,0.718881958905695,278,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0182247755973442,0.721238890206246,643,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0123153220325592,0.7212752775342,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0131367507025237,0.721349946406869,52,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.013819544267146,0.721573065686569,655,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0130000228087717,0.724729483132906,57,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0259066133742058,0.726966182927471,132,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0117502485628882,0.727253078148505,445,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0131805158033918,0.727551500812828,65,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0123270881264735,0.72902768417096,153,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0121490065465562,0.729107768304223,601,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0123084942707479,0.731530658036129,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.012990416243575,0.732961061391391,288,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0193242558059516,0.735389698690564,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0120669076616752,0.736164115810679,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0128401763822725,0.738303893675639,84,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0186621578387841,0.738739524667469,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0154281648765122,0.739118675526668,12,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0110667014478009,0.741773122645921,314,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0126371481416995,0.74335608490693,447,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0151762826479884,0.743697833855771,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.012595748312003,0.744415855237884,347,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0118323816592712,0.745604481149811,418,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0103794913984214,0.745896365944262,753,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0110319339686615,0.750911749115709,51,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0105155098058578,0.751224827955809,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0100754862896383,0.75149950670922,570,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0169015103656714,0.753101752663651,105,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00940584710188522,0.75554316224171,398,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0116757615415335,0.759334978134117,130,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.015338138581586,0.769386579294169,122,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0102573342192812,0.771933331034998,706,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.01065075387179,0.772050043890998,361,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0151305471722112,0.772409244790876,261,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0119862261246492,0.774466199092929,346,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.015124719855909,0.774811596288768,147,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0104645589872128,0.779709690547996,457,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00963619076263725,0.784038141354803,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00889207232498613,0.784774715103362,163,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00861508571892958,0.785853822673534,556,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0130469409860445,0.787279883744749,680,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00949588084935499,0.788067512589723,622,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0102356647595809,0.790063834058021,230,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0147183476467609,0.791609984539092,730,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00947909733914813,0.793873281623486,119,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00996505766335684,0.797106023565395,362,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0782502660029859,0.799421733790839,56,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0142216409860012,0.800534571904352,239,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0124402165058239,0.801174311682264,689,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00955017609904116,0.801910851233169,673,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00962057654236442,0.803442838440725,85,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00783214626218481,0.806160740438583,194,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00853437834010668,0.808891061951666,627,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00923889644693638,0.810524746887432,495,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0452409725313113,0.810565379209053,730,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00783636609666619,0.813446163840377,504,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00873542136205078,0.816843091151097,587,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00868581546050817,0.817504521994345,628,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00773582140468176,0.817515137066243,267,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00824568834026845,0.817743061817148,597,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00729512438928077,0.818175999340206,251,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0104405412657039,0.818538972592936,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0123675633372306,0.819053154951785,277,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00768300614888514,0.825012025624062,42,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0122335942559881,0.825917253854629,669,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0121446580955462,0.826640634951067,320,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00948077899417122,0.827195377809721,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00933306341062295,0.828015089406385,334,pan-cancer
mRNA,CTRPv2,968,AAC,0.0141135465549239,0.832901509492292,9,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00712298106977345,0.832910606310104,322,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00694795312518732,0.833518905167914,368,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0119930371807645,0.833645424342982,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0114706643617015,0.836017004028162,531,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00720606089118906,0.838638799285229,538,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00700632851903162,0.838708209632251,252,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00746416838296672,0.84078005713147,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0102705012337751,0.841797856103938,707,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00713951092901815,0.845898718968986,263,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00614875200933906,0.847389817674257,402,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00687766242773084,0.848775672996138,625,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0090450875312862,0.850056799177805,651,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00544564673120815,0.850105728228654,257,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00656425884207814,0.851855091116025,734,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00802191482554068,0.852612651206672,191,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0127045537319523,0.854195068838049,487,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00695619034450185,0.854876355987061,24,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00759252850412939,0.855967129670349,511,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00611523585122834,0.857476316207651,473,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00570561569654381,0.858155917745946,371,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00702088998197339,0.858230873897868,573,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00586237008669122,0.865438536598363,464,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00634761878431234,0.865764017390548,491,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00628647711679362,0.866095664846725,18,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00617824887341431,0.866710157814855,434,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00585338008804593,0.867341964418069,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0125840678086633,0.868257240313658,308,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0156764583309345,0.870010603336226,471,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00802927958475558,0.877139678987947,725,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00539428715400838,0.878055816403995,558,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00581648084395753,0.882085955870387,442,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00497475565213342,0.886648416632568,560,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00524390773007445,0.888782191675916,758,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00445806760112227,0.889017863345998,401,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00535567532733135,0.890586685503901,79,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00523264708945286,0.890906531570827,165,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00509527925244528,0.89114673113665,110,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00524174594821351,0.89181974988094,485,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00468066117434104,0.892227045647718,279,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00477888865010428,0.894714629004202,525,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00442630195309049,0.896011157654532,729,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00444008746244422,0.899039299905251,237,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00433487821013652,0.899064209401497,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00445697385262407,0.900452625361665,460,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00475031091217138,0.901010947839596,552,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00459609965320764,0.902595304384157,594,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00456394681034265,0.905821902399561,102,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00425996466883461,0.906797377116876,351,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00373339838590257,0.90975394302093,89,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00399151964000653,0.910755695322954,41,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00341141145689796,0.914392790375981,224,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00562166973067772,0.91696456767172,121,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0075285237434395,0.919150345328448,134,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0034923998474997,0.91953427284076,195,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00329426896017789,0.920944487305999,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00373465707028373,0.92148766964561,192,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0032391293129666,0.922950453103762,523,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00356875873535292,0.923149180080907,314,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0032945512192332,0.923494217494178,465,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00360899419387305,0.924837618378451,752,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00318863752239176,0.925065013891614,666,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00291608759370066,0.926302793977589,555,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00321607810678881,0.927210953033079,249,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00322083117630147,0.927713586115462,488,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00466764532013918,0.928042439375089,440,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00689249303692761,0.928669419401542,68,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00331752884934955,0.928934542392342,647,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0038967322046926,0.930087939980717,433,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00327735868169776,0.930814511127223,70,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00322218614092503,0.930954695640473,672,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00332656463081049,0.9311290279856,113,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0118931668340961,0.935889090953675,129,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0029060440818609,0.936535042716771,490,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00283216140537019,0.94011982667497,199,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00227381239574765,0.942361319717526,707,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00280094994077531,0.942412293329131,136,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00269194254959649,0.942494508428675,528,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0025722747656805,0.942836408956509,297,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00266569863636062,0.945287673879569,154,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00202063481865899,0.950144141993228,697,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00230350100647393,0.950805842707768,43,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00239717102285455,0.951154773729245,705,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0022002483833273,0.951855422957494,674,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00209852379521852,0.952180250990229,618,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00174662203170741,0.953942998380281,437,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00153517614458153,0.962700707102275,63,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0036417754066544,0.965168892626448,305,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00156784543415408,0.966679711541316,240,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00190320525510795,0.967449981150967,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00139253765211535,0.967595293919169,400,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00128564183048255,0.973070897686618,184,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00183898377183881,0.973436179003018,606,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00117297927891044,0.973798273690314,424,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00112521519951818,0.973997039034137,66,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000928409900424786,0.977605950127137,584,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00102878033218669,0.982328227748328,394,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00117633425064316,0.983430495735741,361,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00106654822610127,0.984732943579157,600,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.000686720023395599,0.984973839005109,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000562044930695086,0.986048346354588,649,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000623034717388943,0.986987577034473,178,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000435861051713248,0.9896210311842,661,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000464981088405098,0.990368046108555,289,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000385434697498246,0.992224042513098,639,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.000262678051224156,0.993491424188028,374,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000312010585306108,0.99367023506075,738,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000286318323448962,0.993982279373052,50,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000457474389054421,0.994932532996543,459,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000212221842004077,0.995057838172973,757,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000234804444771167,0.995134119794011,20,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000261364205765989,0.995136321880514,589,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000212757970590598,0.995333587608149,149,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.000124369702908252,0.996884167271111,518,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-5.8190874410001e-05,0.998786920744232,759,pan-cancer
