mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,-0.0240019667433069,0.515003844268231,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0237626486135118,0.517195631615741,686,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0210280257664268,0.517242591115918,251,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0369968869454095,0.519713367289642,367,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.021963772884265,0.521760709235656,661,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.021843906247309,0.522893521574055,473,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.022325410516366,0.526989868633238,246,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0342655533531555,0.527044321701945,548,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.022712414186394,0.529888070960726,345,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0477238287896247,0.53466275275992,308,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0239323413812885,0.539667764912403,635,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0189899492126946,0.540756918275692,711,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0234940726631608,0.540762770635798,145,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0300499216634375,0.541416680993769,717,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0235151427246097,0.54174846689877,240,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0302917513740321,0.542586066163088,507,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0247356105664341,0.546584180705392,109,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0240268668670967,0.547017133081581,154,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.020971208148025,0.547497830424716,752,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0195203970798578,0.547614477922955,430,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0213987244745894,0.548867117047222,380,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0353763874336421,0.550247253792388,92,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0286309809532148,0.551032087133236,370,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0273441173598158,0.551968720887393,40,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0198818169553038,0.552059040577809,523,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0215579288408907,0.553188870275651,423,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0322861715415306,0.556785526053754,316,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0270812385251913,0.557151504130872,569,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0474509451820485,0.557322589764156,108,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0276275205157031,0.5599469600015,564,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0438300025103737,0.562560441654534,140,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0323497030680289,0.562584120548217,139,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0197410447035824,0.562759582800253,670,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0210561005458597,0.562781652780157,283,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.021416751786427,0.564520679106375,112,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0304449351949641,0.566093909789157,217,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0213419735798257,0.566212091319427,409,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0310634353258872,0.566536662128475,162,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0229663731781861,0.567326455425411,705,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0227544619913973,0.567519285150695,646,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0247472854229991,0.577378203145752,100,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0297528693006493,0.578168877119893,531,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.040245919910768,0.579232083362627,83,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0202245155039945,0.582191053728643,525,pan-cancer
mRNA,CCLE,AEW541,AAC,0.026540880753494,0.583537930643318,21,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.039019315889485,0.585067276710508,171,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0210150961751888,0.585720325981661,457,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0365307750191495,0.587869891452349,588,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0179508373222912,0.588996655665404,676,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0194470904267036,0.589834693126297,518,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0192610045690063,0.590801212920087,560,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0378677624265279,0.59170329400043,305,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0179642997032575,0.594310567726022,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0182885862966649,0.598820559182629,671,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0251888582551438,0.598946942299082,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0382692778407737,0.599135605738122,641,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.036169000251672,0.603296197931223,487,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0223287876733171,0.6040802793819,346,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0169050756433879,0.606323225041625,432,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0268497668335789,0.607032419629304,174,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0263580975851495,0.609783615390556,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0178519824899133,0.613227276228,81,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0180126372226569,0.613939606393035,659,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0193705261458995,0.614101693949861,357,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0220904215625331,0.619177844197168,191,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0358815901264074,0.624825219473355,429,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0193467444032917,0.626181431928293,242,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0184183614269327,0.627100573264379,75,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0255155812814228,0.627906613550479,554,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0184347044612117,0.627923158869226,629,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0184838124610647,0.628798824584626,449,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0185990589842149,0.629586086478663,8,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0187091481459241,0.633285527875269,607,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0154166831426063,0.634931697938836,371,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0160779822898464,0.635000371362172,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.034119568519043,0.637198340646839,161,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0154387576831061,0.637364761652703,753,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0341107813683754,0.638152450968108,459,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0186975039749816,0.640740733486498,158,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0179648563437399,0.641058936008315,24,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0229953429411322,0.644201546856247,38,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0296612184837383,0.644957708586959,369,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0145063186604199,0.649821346313064,33,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0182410350558907,0.650234690919999,573,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0166328692710146,0.650287438463005,632,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.024742482278096,0.652185667458568,359,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0171626725683297,0.65291188887375,165,pan-cancer
mRNA,CTRPv2,968,AAC,0.0302115207042169,0.653800145393942,9,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0154723931607274,0.659635530783746,90,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0176643886872739,0.660420385900607,442,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0226297818834719,0.662512519277096,233,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0156465862705652,0.665464521493259,499,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0161954051251701,0.667351945268567,438,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.021442973130051,0.668092521120573,99,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0152648042095262,0.671026818018474,522,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0163797066564556,0.67548970340518,540,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0138942023826987,0.677617564947695,228,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0164204162806333,0.678911796536577,377,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0157121734507651,0.680010333416696,321,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0145439625519667,0.680965432030257,404,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0304665250782378,0.681372146735557,144,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0155249512883858,0.683301047319364,110,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0144941207727949,0.683443847606027,416,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0216642458605089,0.68473681886461,54,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0204959375034186,0.685873767808864,707,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0146989737130733,0.685895712930817,488,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0148899985152022,0.68842078374684,262,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0132415561616329,0.691733262592345,699,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0152095487359266,0.700200197195141,113,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0150438725007874,0.701179045280329,178,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0134731463821708,0.701815319782403,249,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.01453309998989,0.702878048200348,684,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0148798533920907,0.70299440016563,347,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0135393094415491,0.706299789323726,521,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0138051577128757,0.706553390338046,13,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0133893714427834,0.709164952753117,514,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0264417354447313,0.713139444853478,172,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0138128211809023,0.716771246698267,426,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0272794962864112,0.720383898070911,471,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0170369551694301,0.72167530049617,747,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0139141215136998,0.723330427191978,102,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0138281458248676,0.72475415158879,230,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0188528475676067,0.725003112699408,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0166363119896248,0.725661803189619,604,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0141577380635864,0.727302406721269,639,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0129928223674049,0.730202777087584,57,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0273278004148864,0.734961373591747,390,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0126941005835534,0.735276840654211,76,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0119189077037109,0.737314884163401,307,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0129105414136493,0.741148493963737,184,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0127429802357401,0.746349569358492,738,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0126512448766571,0.746963245273356,447,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0134788988253855,0.747610976567706,148,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0105079379569979,0.752298094151157,247,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0119437826651558,0.754843520851488,229,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0106305651770594,0.757634445658129,476,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.011210968439818,0.760172621205067,722,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0132851708612163,0.763670840302637,291,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.010469952870544,0.765164528974051,400,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0104739190119143,0.766070483814189,379,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0138594942601935,0.76729552119236,581,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0114261373697639,0.767703106737798,106,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0114454939822593,0.769648339079074,366,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0106490589394042,0.771318919457467,342,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0109457306055161,0.772013208049659,52,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0112320306681418,0.774238087115291,484,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0101160719598081,0.775536271139,237,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00973803316818769,0.776561391838266,542,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00786198845488674,0.781702085970953,264,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0133639001216138,0.78328614943488,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00983095937207441,0.783816120594967,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00921177626263777,0.788023788470828,445,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0195173233948857,0.789161507808762,151,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0144103315345214,0.789843334916943,665,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0141830479901017,0.789928696494198,67,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00930115127514662,0.790709342715854,195,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0134124804107841,0.797752558924616,603,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00911918395175096,0.799844582258721,66,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0121337169253707,0.802668093453555,29,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0124803146610186,0.812956911686743,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00888980570114087,0.814676635487999,336,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00858386201288079,0.818037587084216,84,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00827655398919134,0.818072355153021,563,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0119245916449531,0.825284485721204,255,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00853287798705543,0.825746184721138,616,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0115095316042088,0.830442407895403,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00818475337854585,0.830520376482946,483,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00840635372876188,0.833173849075357,227,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00968227204283742,0.838787437731022,394,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0110031288246652,0.839532806526181,105,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0227717972909206,0.839635906733157,185,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00930915849276675,0.841346848304373,527,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00764658131795612,0.842261113934086,70,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00927765320646185,0.842674357133406,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00720735987246221,0.843174322591106,187,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00748591353122043,0.845429200117375,199,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00822989555195952,0.848850549905192,544,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00634030577042248,0.860132065568323,372,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00605312127782772,0.863709920905396,22,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00634767205046093,0.866020260300454,525,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00606308430480501,0.868239967106851,731,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00590697725752428,0.87160690544969,316,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00631935929256406,0.87191850891216,179,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00614513664165908,0.872320374147638,288,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00842667429957737,0.872939762058245,261,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0118570930840139,0.875077378578624,134,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00539061879442851,0.876632395101107,666,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00583933672057313,0.881856008490718,406,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00572539850709791,0.882335242449986,116,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.043585198077098,0.882386215259013,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00990996598179748,0.886056168190821,111,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0053133683203381,0.887754824543384,314,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0053842668401042,0.888149253167772,451,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00535953165289841,0.8887464270088,395,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0100921480255304,0.889669700893181,166,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00521385664807002,0.892329008697052,201,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00504385487939321,0.892489869048604,60,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00498174284121987,0.899155499428227,642,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00475400923152178,0.899216199542598,53,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00412332252551517,0.900391658964026,562,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00744883177013532,0.902333731644474,232,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00445166271492735,0.904687155846677,497,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00438197287697731,0.906356909549363,595,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00423280872335749,0.9081370593862,515,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00408368240673549,0.910746759641107,597,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00380946971746592,0.911020497027681,316,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00397751767348149,0.911992018838031,558,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00358558181485088,0.913664647022167,363,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00358275991207729,0.920384004684617,533,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0033488548193572,0.922588181427189,647,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00370345634542303,0.924798605625074,655,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00442788028505895,0.926356347712161,684,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00363100738458501,0.927580905185354,352,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00409882728565787,0.934818294025003,417,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00397721861769172,0.935174897196229,742,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00287783666529921,0.94031369277937,95,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00376075702496688,0.943365862310779,10,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00369450169860919,0.944480027787107,74,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00266635503578765,0.946281304981686,637,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00234065934538287,0.947413455914905,602,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00255184914222472,0.948001361164948,79,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00296772326546639,0.949455105895211,326,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00324444290883429,0.95073795844534,345,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0020991852983312,0.954074167094519,36,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00205134490429915,0.954248257915802,403,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00201138215895747,0.954605811136146,557,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00296134707773709,0.954696357635817,735,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00181385333292817,0.956374599335308,272,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00170634944391284,0.962084548176731,745,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00168945759604637,0.963671540325074,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00141088906077859,0.965018476902838,690,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00141563865851852,0.967074515558905,584,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0012855703242829,0.969220865770941,225,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00165549956897251,0.96932873627256,534,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00183863440136462,0.969472264195333,714,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00180172924031637,0.97015228578014,271,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00131798902941186,0.971329945311636,188,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00109822431460466,0.973527969181055,412,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0011922689792985,0.973930702699166,537,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00121631580662146,0.974422414382086,682,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00113308733121499,0.975058352800968,617,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00112233142513,0.975442287436157,715,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.000984347912433264,0.976293671052011,3,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00138262853742559,0.979538588881581,571,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00163966966921166,0.981998242018603,295,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000980006387718506,0.983934819715198,585,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000795943217731132,0.98607785434042,433,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000403006193614541,0.989617851519004,688,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000446687596824418,0.990044814548289,51,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-9.02194060065119e-05,0.998387123175855,692,pan-cancer
