mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.0401451897123866,0.610943527820145,161,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.016949742379768,0.614302610124139,613,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0179678963375441,0.617515662975133,693,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0166663804974814,0.619189850685657,272,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0198325338246557,0.621244993998075,227,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0191431696929822,0.624306446625327,289,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0268123293924386,0.625284098014025,554,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0148753462816317,0.626427498270099,198,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0183670452282675,0.629135877385385,127,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0181218895943845,0.630149606220439,628,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0176847112046495,0.631170158074447,515,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0251876426727383,0.632777524047935,262,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0240923699747945,0.633936428306237,29,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0216260898919796,0.637714884952833,527,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0168557980416526,0.638126898953864,403,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0173716470395831,0.639860616803102,490,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0170343999311359,0.640012923938222,622,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0148693969022969,0.640113605638324,609,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0263696119155187,0.641911766351781,239,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0161408875227866,0.644303548307325,514,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0218226608913786,0.646089894702016,370,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0163692196070018,0.648084835152695,42,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0151557939503831,0.648373084206264,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0163402795774764,0.648738376060794,372,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0155618694287,0.649351699909413,58,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0218392332854865,0.653639829244913,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.017055685456586,0.656187843518791,165,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0209360219015174,0.657396222588528,756,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0251845998552586,0.65847029228896,143,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0151376474509213,0.661376369063863,683,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0171408687650434,0.663281619580499,55,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0186339726466776,0.664352345678337,529,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0163710698981199,0.668734296379207,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0160328616674437,0.669147211773289,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0164037981775633,0.669832721856928,288,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0233803283655336,0.670256392407481,67,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0157149384228712,0.67072682737819,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0166504686687964,0.67149474708086,376,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0181516867738027,0.671789278990429,346,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0153967018436445,0.672891719878658,343,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.015769936903502,0.674425225104178,194,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0130259572611112,0.675147641067751,438,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0205872509050585,0.677527061493879,747,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0163471221514581,0.679004005675894,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0147462610962705,0.682243815588667,205,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0196075918499939,0.683645482480151,21,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.021681924870976,0.68808490957507,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.014392250725952,0.689576550655709,469,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0219667568684463,0.695831025446287,600,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0183782522500661,0.698130128791238,40,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0146290049591047,0.699390451967119,18,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0125843920442218,0.701589344574989,82,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0150223009132229,0.706711635466045,242,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0138403964580303,0.709650968051773,477,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0130744189029506,0.709673881564251,757,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.013202752244186,0.711079201751599,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0158612503652685,0.712685018098615,511,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0138161053762363,0.71367401728754,428,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0138042973151947,0.714300574814864,299,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0203448705789321,0.715117109403052,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0133204243759413,0.715161290363766,488,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0126577628037663,0.715464254253866,614,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.013381776181132,0.71565992643341,351,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0144989502794939,0.717093767216019,705,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0121167483127931,0.717325632971867,509,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0123174706200447,0.718976656147838,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.028484510237138,0.720994788894694,126,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0138910975958807,0.721046503847314,201,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0129477423777982,0.721205915487613,293,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0125421668243869,0.722636731630491,322,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.014104621383342,0.724006294297742,493,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0128529154130653,0.724898225109242,31,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0124951215376334,0.726558162524066,740,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0113975241383295,0.728481640193793,753,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0119782906961476,0.730248945579298,619,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0128005857655334,0.731299079111366,197,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0111822042957507,0.731765264278331,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0134192253604822,0.732266705552081,655,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0129624027757424,0.733532614591139,98,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0114753362698178,0.734594417801035,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0133058456536917,0.737416792670388,94,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0133478353028053,0.737788582348742,154,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0120614130666317,0.73849604168783,66,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0126113465237643,0.738609516889853,525,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0114255826720773,0.739617759328012,276,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0108828549329577,0.74462596632095,458,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0153879258434725,0.746509368546578,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0127027800410264,0.746522838520385,637,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0110612586118324,0.747276049259708,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0108001674238416,0.74751112657409,228,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0120442180647519,0.748279538436219,125,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0176423756006508,0.749774528332602,10,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0122890665327388,0.750875776245188,229,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.012253173679163,0.750882099098119,741,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0115042998135962,0.751722995451851,138,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0117094693340953,0.753698673441593,497,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0113058016727908,0.758380419039748,715,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.01046899538555,0.772864278355554,617,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0101328264962079,0.773286848192799,344,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0101523193662325,0.773632545570882,246,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0116888774439617,0.774570754961315,200,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0106903728946505,0.776369471306621,149,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0112599485896278,0.777998022733533,293,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00916898262862098,0.778086769710262,430,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0100927446454502,0.778585195618728,745,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0152919111581321,0.778905928346983,735,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0095183589378817,0.78084926516415,221,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0105248353359704,0.783397468118079,240,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00933580772815129,0.784632378381292,387,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00947949630216639,0.784997736274514,421,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00923677300878274,0.78541597559118,696,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0148393365380023,0.78570387711297,599,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0103604534576443,0.785970622278957,710,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00970943803061132,0.787362958495866,203,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0826069842152205,0.788475797749753,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0085340993161045,0.791339865461931,565,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0102106960033453,0.792316651625837,146,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0214449387221724,0.792410665890588,134,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00955661938689109,0.794650033094309,424,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00867464717148422,0.795043562103875,383,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0095471978922897,0.795768492129277,537,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00923470266947094,0.796346540585826,466,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00844039025128518,0.798837320388782,328,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00907371817029954,0.801192860967353,522,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00858144729089978,0.801832118404916,337,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0125523754940096,0.803142301138451,585,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00959309917615751,0.803298305515933,2,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00957127830206794,0.804552873217271,728,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0135899278454017,0.807400897728283,531,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00896438812953489,0.809541856590752,141,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00775707546441143,0.810754557078891,27,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00854467382110761,0.812993852036477,41,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00920894063865127,0.814950641694347,184,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00895570115911271,0.817911219277125,300,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.013332517300197,0.821718018982867,287,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0110957532399356,0.822388252551257,507,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00868123639780342,0.8239527445805,70,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00825417651789916,0.824357746479842,586,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0081205434109114,0.824390320666502,13,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00718048356096977,0.829929145380555,467,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0118358467255638,0.83104299700366,685,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0079171541949518,0.831505987183782,731,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00784286701169935,0.833732611933884,418,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0238651914386326,0.834722196284422,730,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00884987327905834,0.835408410234025,590,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00624996524876862,0.835861653348141,561,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00737080431717438,0.837087596176969,659,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0105192044973901,0.839236292906448,707,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00782451068820544,0.840551627023202,347,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00745309467343995,0.841752424977619,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00738169671177723,0.844444594949051,505,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00643273825886641,0.847794204231755,163,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00622983053914892,0.847962317000504,556,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00746037226308116,0.849101536618585,298,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.010174434735523,0.852295107376446,54,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00686766885322704,0.852865265558423,169,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0114375169148236,0.855853471853715,313,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0063532547922538,0.856879893233816,90,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0063689980089962,0.860337644086595,510,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00537606635350969,0.862547729984402,437,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.021011767537329,0.863771127708452,185,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00529517331685452,0.864567522980502,391,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00618343872322353,0.866086741415871,44,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00614465539032748,0.867863100572483,381,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00614158790316013,0.868407917240727,409,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0126865969510772,0.869532362637842,124,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0511813817474481,0.874484704152681,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00541337080063868,0.874726587932853,661,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00559605066318882,0.875843968244666,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0061381052032131,0.876124390140153,470,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0059458945074356,0.877240395249861,110,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00706387572924889,0.880119384001209,326,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00578330642825312,0.883199335905941,616,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00562388282534354,0.883273063346889,451,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00766489907842929,0.883797016475758,277,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00557616602820553,0.884311014500259,684,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00523709256081906,0.890096681893823,574,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00768101321900893,0.894547384717088,78,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00480148245010801,0.895943520710276,408,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00424620049027457,0.900343330159132,725,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00439131227430661,0.902976225298319,520,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00676734087288262,0.902999263150093,548,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00471490947107532,0.903703811148075,673,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00448943280413502,0.904739000515674,623,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0061815939564339,0.907683420276542,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00450161767648094,0.90774293908607,84,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00714920180506263,0.909075417061251,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00379402137604142,0.910241919057594,749,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00431930099429705,0.911163388888184,116,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00882030897067784,0.911741653985686,144,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00609691429420749,0.913599277768483,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00348331427457083,0.916857459451846,699,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00370022357728966,0.916908258772026,557,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00363628867148259,0.9175505587406,551,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00391676161829566,0.918451106652069,426,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00557015839385257,0.919063960686271,218,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00400435715372095,0.920098825636675,452,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00510341721445576,0.92358101099598,254,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00310473206557571,0.924428046547053,317,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00299325476982648,0.92806363150987,63,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00330420728728092,0.928451833799707,460,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00291220204077385,0.929491192001417,371,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00354996984066726,0.929794930724011,136,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00344396870429052,0.931088407162743,71,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00326037909886022,0.931160872932004,57,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00530727822927415,0.93172914994623,440,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0047002618772009,0.933965427125592,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00271509088998861,0.935982779292834,58,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00271758270096401,0.93653540582633,316,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00295821556549331,0.937195214050258,314,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00282540663131724,0.938829161160902,89,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00290088527653079,0.941698012269505,495,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00237885564244385,0.943682180364961,274,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00447976862539205,0.948905462411105,369,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0023463787946402,0.949256084846053,722,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00223386669388844,0.950651165509176,380,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.018984561396048,0.950915390100289,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00277615486313735,0.954340059406953,581,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00316817109921954,0.954552482288844,606,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00164788187883946,0.956460910316179,699,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00166857367696122,0.957137855640913,688,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00201322751496315,0.959149763159463,642,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00318832264457451,0.960455670282013,232,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00175151156507674,0.961417571862417,547,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00166587185312773,0.962769835443933,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00180190572056765,0.963027390718861,145,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00173380541199671,0.964582609023653,611,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00136426110373552,0.965109915255948,711,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00173848019050475,0.965363827890812,485,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00143120976716581,0.967751479768281,462,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00146698274724837,0.969534501109953,491,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00116934210550351,0.970192391830516,398,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00114998012370059,0.970565358991191,411,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00107580511289858,0.973792574210382,401,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00118590908265068,0.974867487632565,435,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00127449481855288,0.976266589664058,534,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00114475653342584,0.976739840422127,447,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00128572499499669,0.978060584481647,12,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000939273723194762,0.97832384447277,156,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00116487933979273,0.979490998267803,100,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000833738088846146,0.981627465315042,567,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000808159409960609,0.983166282890379,559,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000966445092886494,0.985902808641777,603,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000602880111037992,0.986601464274241,410,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000597214291821053,0.988104854809154,352,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000322555336475005,0.99277011158628,663,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000401415018241362,0.993196349709939,564,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000188508986509314,0.994872251370571,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-4.8557572793176e-05,0.998873729565955,223,pan-cancer
