mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cerulenin,AAC,0.0183331265928286,0.585217326005719,213,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0194819499813564,0.587115147698646,188,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0184695883429041,0.588703312329889,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.017316853083056,0.589216536013056,266,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0159175439006573,0.594559571282036,438,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0188873406852623,0.595249833830433,465,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0402973986998993,0.597267532146611,164,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.02720911716996,0.597666640528692,233,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0207479304708628,0.598941650002943,377,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0250104111709629,0.599743941220694,747,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0191340180260081,0.600163401174734,505,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0563704794143469,0.602229653204118,697,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0228982680626004,0.603623383695923,334,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0194859703058309,0.604674860825528,263,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.017187387498554,0.605587352013713,226,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0396821351290594,0.606390907600097,151,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0154299017153206,0.609412522445914,245,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0179748207252874,0.609442958149428,536,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0165362058219813,0.610567522437871,340,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0259535414840555,0.615889834091233,554,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.083337519714398,0.616051140659404,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0180874356007534,0.616474560367416,16,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0185551235700757,0.616630527618894,477,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0155218078159969,0.619149511107258,582,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0845604882642197,0.624334235580046,32,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0164513240747129,0.624558165587607,729,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0339440401746425,0.626632938829315,369,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0187216311993522,0.626967264157973,116,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0215487649260868,0.62825367210277,100,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0224173747381458,0.629932196550595,393,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0243052026094012,0.633550540967489,707,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0197134616547143,0.634713909631225,148,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0158808630774841,0.636967966272415,666,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0141809621728666,0.637138786998647,688,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0148560965304183,0.637477167534814,354,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0180047037957978,0.64189696828293,673,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0160073628184955,0.643121343801132,514,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0139506542296629,0.643801172105679,711,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0170938841620944,0.64399578595364,169,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0153200565525417,0.645329943665975,382,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0769647418510762,0.646494386201705,536,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0169491009202977,0.647840328311658,434,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0833969496610989,0.648039569055372,603,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0150099458892503,0.652572496377432,163,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.143941600256692,0.655373876294249,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0349893908227701,0.656276405504926,429,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0237658240468568,0.656915152864269,361,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0339854696357769,0.657929791406098,161,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.025522308883682,0.661534241647923,143,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0156695657603032,0.661690147322871,518,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0306202650066655,0.662476059479461,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0171937504682816,0.663583171264161,376,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0156369165389816,0.666497124773805,691,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0167539372083238,0.66740188140265,616,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0238854816802675,0.667696739874209,210,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0232389496011264,0.668717443459985,175,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0281778816037321,0.669059769234354,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.021704496094646,0.669094850621828,29,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0153952739471877,0.671888155871575,478,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0145737715941459,0.672670121236373,243,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0703751555714892,0.675700433548994,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0157854025053314,0.677114524643034,426,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.019801627641962,0.679773112058753,150,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0165448932733218,0.680938980986934,352,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.014423073279743,0.681549914166836,296,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0157586276844171,0.681822801764843,80,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0147527039090471,0.686762362090529,620,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0132824517085506,0.687360744462308,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0144007369188187,0.687363008927248,41,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0120417949469838,0.68894622811857,391,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.019592451768454,0.689872670938222,440,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0317140464678213,0.690973339769743,134,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0145895227479105,0.692906067951125,711,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0302497478735192,0.69436409254407,68,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0132030477001078,0.694797984911897,455,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.015576343484041,0.696098680381408,102,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0714220009697192,0.697150787070864,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0153598430190198,0.698148087764739,94,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0681112569930698,0.701781337251427,590,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0188282308329797,0.702202323747378,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0131229325130519,0.703441259345801,673,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0634571083832661,0.705290531643118,31,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0567955938278776,0.707244803191233,92,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0119157345507585,0.707921732256094,82,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0143123275825897,0.710067567307452,288,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.01489930020902,0.710312612650585,442,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0135711127892521,0.710462533968967,525,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0140048970440084,0.710847410307139,710,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0132727329619863,0.711760046669155,519,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.169112425028944,0.713135937492649,93,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0116975700178515,0.714369888429942,133,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0274573992562198,0.718235551355155,586,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0174233960694467,0.718376864165517,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0135434393239653,0.726208432462636,389,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.016894485556021,0.728813545371843,742,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0116853515219832,0.729057153767519,647,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0135681388547325,0.731657568867994,154,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0268455890031376,0.732903549288351,126,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0174737778068722,0.733892473681082,11,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.01084593277986,0.736721838729804,332,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.012346973111738,0.738658131966887,475,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0125002000925735,0.739192854333126,395,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0128241206954532,0.739276876426489,70,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0109795349835897,0.739561208340147,670,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0120564131376115,0.741349972549738,645,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0115283553392315,0.7466418050755,631,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.055758611185546,0.746760820455094,651,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0143599306827583,0.747491081399245,737,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0098973297362699,0.749375338806325,558,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0118675738343254,0.751086600659431,435,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0119942445565504,0.753324846898916,165,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0121554532894369,0.75332776152561,347,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0106487234310586,0.753401615869431,4,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0123832285851554,0.75668426658748,113,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0246234224904424,0.757677361665398,132,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.014860129997893,0.758308638898707,53,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0113173767701699,0.758622861181034,448,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0118084448406988,0.759171479300681,229,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0116845252421533,0.760417247286152,146,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0104433950225081,0.760628435776947,220,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0119411099198322,0.761137409043867,242,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0105551265031496,0.761663971314474,385,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0109396245007929,0.76227149968897,715,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0105788137010702,0.767267041877014,510,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0175943530806682,0.768861401765868,535,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0206862400038082,0.769004334721829,142,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0150822626452206,0.769751873488316,118,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0535514530417938,0.771430071388655,533,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0109838533864746,0.772653162517376,759,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.022066995393415,0.774759849306305,114,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0123064485390614,0.776542156486187,535,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0150606864804332,0.776598183813731,255,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00994938328475203,0.777308590232103,26,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00993630779347991,0.779254944564582,31,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00949535728348376,0.779475136241367,387,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00895108200105162,0.779555495408893,690,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0124716629221672,0.779698556363273,56,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0132672041774785,0.784576268384086,176,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0131870913948765,0.786576851427018,417,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0150629273715721,0.786700109435864,54,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00958979254331106,0.787735333787031,203,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00975439884599377,0.788655756559233,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00975599573562212,0.790738319484755,96,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0810734865707139,0.792324625944528,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00735343499068787,0.794260853590496,264,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00871846090690666,0.796726385272683,752,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0134772528329134,0.798240936731103,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00879512065734056,0.7998326726901,307,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00906297387822976,0.8000445562223,701,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00873400712889744,0.803333251592136,533,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00891105319224228,0.803445205730867,537,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0131679493778929,0.804977871825063,643,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00845291125920423,0.807462256748897,512,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00891900802566575,0.808266296032527,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00803605263170441,0.808755809896683,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00865104887063966,0.809157225164684,257,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0406474514666933,0.811531428088798,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0352560956059049,0.812014540650949,273,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0121229593987347,0.814659388233632,468,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00797730642049093,0.814942952589416,221,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00842822295517801,0.816796009810655,324,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0358232965825045,0.817148599574183,42,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0105040187749069,0.817163608120795,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00870368051926676,0.819691031917312,117,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.010478643209573,0.820478826656663,413,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00859396450426507,0.820549956824824,120,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0109898201619469,0.822039452203958,49,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0378422620964548,0.824941545598427,283,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00718819427766643,0.825463525950531,152,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0119136150850742,0.826431285058105,367,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00696344644997355,0.826519778631658,743,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00714011965097125,0.8280995019482,696,pan-cancer
mRNA,CTRPv2,968,AAC,0.0155039465127235,0.830908720145777,9,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00815661144741565,0.833369835010969,130,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00775738534868093,0.834094663220951,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00811578016988766,0.834634983904034,470,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00638113505836075,0.835189564122435,202,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0101482942404173,0.8372372174111,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0110076471305109,0.838251747743909,162,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00655418890123242,0.839563438985978,467,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00730416632547319,0.841290621784462,515,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0151718837126029,0.841504828997807,459,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0075829341597064,0.842137766319014,451,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00748569637351475,0.84701556397636,55,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00714713107276629,0.84830374311782,698,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00671953403933972,0.850734234782074,284,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00968910871039468,0.852990503624295,606,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00638082316152574,0.855971554573088,521,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00741946261306903,0.857839660639078,103,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00614803477172754,0.857849636785415,195,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00607047051353892,0.859165581226364,364,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00580105413845625,0.859219226288239,432,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00609535978539635,0.859241238435982,156,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0235227794873386,0.862676100979095,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00871093129433186,0.863212755484748,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00597644855304649,0.866328899936842,659,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00600429790837895,0.866732676425242,372,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00578439381691204,0.86731523038494,550,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00957176546781061,0.867340178970157,168,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00550243224858166,0.867682942076591,535,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00544014653486377,0.867911410673348,562,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00783719282360973,0.867946031855975,684,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00645572517753174,0.868628859433451,85,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00872062911534524,0.869194246275314,122,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0295173310618192,0.869256153052614,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00590455210324697,0.869404459999423,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0122689872233378,0.869594629141375,305,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00614868642018162,0.869688763719027,244,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0226692978758117,0.874934977710085,188,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00813400293103103,0.877192484672239,531,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00775220537497082,0.879639705454102,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0052534377541085,0.88034513959402,634,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00579927618729539,0.880456260920905,95,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00542550272674091,0.882863212221162,448,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00511896151961898,0.884289862888532,293,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00571614125822483,0.88494819163393,638,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00502609231011419,0.885094885530944,416,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00528358278281544,0.887259024255004,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00497007432111849,0.887606478546745,602,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00772146591659934,0.888752724980659,443,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00525472302684421,0.889159679401019,309,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0226778667985894,0.894159246152776,51,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00478159463100563,0.895310095146636,153,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00627931051345724,0.896123425178661,754,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00446676329438319,0.898230704971115,425,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00671255898173249,0.898388871988434,730,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00481643831248903,0.899991267660841,549,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00468831034018684,0.901033677101605,127,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00436908302492936,0.901776743550627,444,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00421349613958825,0.904846061463702,663,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00402644472642456,0.907343390412869,278,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00426811521984955,0.907509937827544,479,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0133302092562849,0.909002358775923,367,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00444186180255338,0.909043918435698,179,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00901549403992112,0.909656776051479,140,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00592165146889789,0.91028810398186,231,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00421098770913056,0.910550341900165,119,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00404614417362159,0.9108216605477,660,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00579273217574127,0.912919260216843,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00423013134857742,0.913580047001057,24,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00494966647335501,0.915739086502403,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00407749889028963,0.917544370206819,362,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00394960524669457,0.9182947489203,653,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00525689251019218,0.919012539032038,392,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00288055773934935,0.924338946388443,398,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00329009576389771,0.926898989805938,481,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00310667477859511,0.929585629473921,279,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0114172067945431,0.930510753444273,74,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00402617253954733,0.931830974133895,21,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00421482612044188,0.931977209282782,262,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00315654255983263,0.932625328229757,712,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00304579669136634,0.933844042078745,490,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00516182578256391,0.935113716625528,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00260400260539262,0.937492683193833,584,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00285958413197754,0.93901016003384,17,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00243351059397475,0.93944611957842,382,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00276436673780173,0.943386108010286,289,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.012235797674445,0.946029688810352,361,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00205583704722398,0.947533323863697,707,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0113595759410695,0.947591264081345,77,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00207326859383267,0.947710493183369,518,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00242864734240286,0.949730407880583,199,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00205552191232932,0.950819515389544,383,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00204167116321143,0.952858579466059,720,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00319634459676831,0.953096090099062,399,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00199482790518955,0.95536234622641,410,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00198101601511041,0.956041957314713,138,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00170707367202795,0.956707558213855,759,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00167428013823038,0.957078520422457,592,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00182616195836216,0.958490794655125,557,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00186219646508652,0.958640642433368,567,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00198677287939213,0.958760036533513,607,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0018072110424959,0.961506372506451,57,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00158110925168595,0.961949240973705,337,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00160614905722211,0.96248563397494,77,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00170443292986067,0.962537652133035,497,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00155411378532773,0.964365029409087,745,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00166137575252621,0.965106755210658,483,pan-cancer
