mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,0.0358203165318631,0.411242191807812,454,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0354487744651752,0.415670903383022,208,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0327361411578844,0.425870138745188,460,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0322428096100448,0.427458325004592,16,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0288637916155902,0.4280101339033,744,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0347472402971119,0.428660974223796,376,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0409953783743412,0.43053931343331,554,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0319910973908114,0.434560767995515,597,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0323818932647157,0.43758824061158,472,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.174324878510575,0.441273273417745,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0326191607596886,0.441718794540734,413,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0656861175637555,0.441722904864873,151,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0330772588772286,0.442815151695156,653,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0340180657153846,0.444188108872748,71,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.033265521509591,0.446228917334468,116,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.030170106871488,0.446684007720086,441,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0285798841780819,0.451329150144273,673,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0314654041192651,0.452180143962248,8,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0459219091481127,0.452304348292527,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0313957030590155,0.453771985834964,594,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0451184553511159,0.453973871158025,88,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0322940481979713,0.455485003238923,285,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0429298631754831,0.456308313716631,733,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.163975321955588,0.456673596240168,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0329481291865453,0.457642597476913,181,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0304842202229908,0.457958220480733,96,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0449121071256813,0.459660875295516,359,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0641761728018341,0.460919554852495,132,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0329985340788142,0.460986562208061,493,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.030405718173311,0.462592760894955,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0265790681874276,0.465865330942408,614,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0297899770111596,0.466331008014613,448,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.221484908520943,0.46709198041985,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0294086608574074,0.468750962091287,518,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0318150102041666,0.470633510315109,366,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0301001111038846,0.472722402748928,711,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0632134526339374,0.472821692924726,471,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0244724492091889,0.473335405699849,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0268413713630961,0.474192374414526,740,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0416376923316127,0.476127045418803,122,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0261895290627828,0.476594017742759,602,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0388905199548744,0.477374645100573,176,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.100404745571312,0.484221702257898,529,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0298789590675879,0.486136150425848,451,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0241055428403801,0.489132885893814,437,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0369938009323566,0.492490221059053,150,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0446153109866243,0.497406325985363,139,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0283848735005891,0.497536173357304,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0400357833381848,0.498934953011854,735,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.121893815710123,0.499760997390066,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0320344235682915,0.504821711147073,439,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0312026488792362,0.506451711280861,535,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0278091641642733,0.507993578775759,693,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0408404693725227,0.508560145839761,255,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.025210246014719,0.51137057222046,444,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0239567435159843,0.512841450842586,214,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0280175896162736,0.513471401375506,559,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.119698939235983,0.514200354667703,16,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0278478419516335,0.517925772727805,483,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0367412057468958,0.518245455952987,440,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0239164129131987,0.519926554956334,322,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0306455333408985,0.525342163471123,346,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0271544584811615,0.525790953209825,449,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.030517735881403,0.526630397552451,534,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0243561199081327,0.526772021611961,424,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0351363704463478,0.526859482168528,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0278755431646146,0.530095594930892,377,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0547068273596027,0.530601409421264,134,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0260781819442785,0.534685367176122,418,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.026157690304961,0.538023699214752,420,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0232103148664803,0.543480354329385,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0258985766266578,0.545180645395216,629,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0343027466646432,0.547895899057422,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0265161985742033,0.551806900055367,495,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0215449235978948,0.553533009097136,615,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0250701174983454,0.555823455570775,607,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0257553335265672,0.557007163609554,179,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0353685193134491,0.557409205041561,217,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0206988823608401,0.561964638117303,33,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0249408468254266,0.563543706309769,110,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0235759100119744,0.564652434900533,59,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0494049060995888,0.565167317673318,83,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0232641792041629,0.566163059183105,734,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0227316456129127,0.56859855251472,372,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0236814659841216,0.572207415129036,17,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0493133409313547,0.573127041471046,126,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0223713004280448,0.575554030219389,342,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0438679404659013,0.577419094234385,588,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0242061861246888,0.577827438968382,540,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0201819297844397,0.586759037639373,246,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0229475368546603,0.588696225063784,657,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0219312251292504,0.591478866665677,138,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.122052711146892,0.592401692917438,79,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0200795817369359,0.593543282837868,403,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0200331943878488,0.594428462507386,213,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0196925896169563,0.594983349263578,226,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0260663132116844,0.596371903559445,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0208352586392558,0.598568212247422,279,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0197858971147678,0.599153588328658,364,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0226757453712999,0.599833040617455,117,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0199045493312226,0.601805919837946,19,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0318302046721212,0.602020796699289,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0192450497131093,0.602078343481536,562,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0737607991929535,0.604132547311406,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0213548072587664,0.606278496568611,698,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0219017708623153,0.606352678862745,149,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0204785500399913,0.61052250101624,561,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0205940207720204,0.611064240446311,645,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0219763809059009,0.61388890720642,80,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0299591321001683,0.615161787976753,218,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0215460886371495,0.616657106495247,30,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0203003866549203,0.619905002450197,407,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0191194328561471,0.62045334813585,223,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0204895278155856,0.620820090880883,169,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0170483632499014,0.621068406576098,1,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0382403036447769,0.623225008498995,142,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0168489937925534,0.624063035106143,402,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0232627786104694,0.625781080889014,46,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0401339369201163,0.635056107784112,586,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.041783253492572,0.635362819177918,140,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0190959045745123,0.636171791600818,700,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0297320052207167,0.636275249819604,651,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0188095280073256,0.637851301327129,663,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0194876563026631,0.642324110447185,194,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0165921701313478,0.645258225877208,661,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0948552223967667,0.646675429001085,419,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.020214408492105,0.6477869483722,638,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.017741998889821,0.652575699650577,79,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.023834009839664,0.652756324690967,394,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.018496976544282,0.652873995740388,727,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0152738109121246,0.654753203353843,592,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0929362645426304,0.656365576794032,283,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0181601129822748,0.661511804200046,475,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0162534680540497,0.664031392810581,90,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0228160037267551,0.665520344584918,12,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0292455272463432,0.666101111123073,232,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0273236297039407,0.670001617014562,168,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0190306079629737,0.671076412874686,136,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0156969471583353,0.673166763244075,220,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0377877722904175,0.673772232404867,308,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.022318929333471,0.676558309005668,370,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0184801390056439,0.677266816770412,154,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0160146517322249,0.679394323936243,188,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0199405321470602,0.682938610707627,291,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0156625325315723,0.683187836944291,504,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0154734011597217,0.68604738277791,739,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0705837598238219,0.688161676276328,188,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0159307307713955,0.693385427473713,499,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0161875259055997,0.693668665879895,351,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.033263069582082,0.702740688068971,390,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0215342938818939,0.703527546436768,49,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0170601231245605,0.704671562905666,738,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.013844942052119,0.705618063389712,752,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0148181144240086,0.714215444656292,505,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0125990192910288,0.716763990445366,194,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0226047781436759,0.718304430947436,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0801854286906326,0.719730393782101,603,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0137440638761434,0.72088956372056,221,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0131718776324654,0.727237469744809,745,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0145030267645526,0.729361078422469,262,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0147116672192836,0.735209371230224,531,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0172789811039029,0.738748995287962,461,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0143028574335279,0.739267694647549,633,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0151292211262113,0.740197957156012,200,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0147788608157679,0.741001806129317,352,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0128007367146723,0.742569560050315,385,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0120436185786538,0.745166783434229,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0127005893357505,0.747321037683955,632,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0120196457647923,0.75268946011989,387,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.013366655421578,0.754148519191908,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0152113374056403,0.754437867412643,511,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0119945844168136,0.755533666215859,547,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0163236851094426,0.757092711098204,417,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.011612041254395,0.762152658702702,343,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0119013541284971,0.765322899058914,409,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0120257346174061,0.766198955650222,481,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0252458564108101,0.767093507967874,123,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0110993906222787,0.767148869859361,431,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0122012130982192,0.767341494358709,620,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0129680566945679,0.768061097424826,85,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0110282077834515,0.773312005750371,529,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0120278439008405,0.774645104432171,263,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0247417363487529,0.774912183647405,641,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0111347260896383,0.779977182388375,731,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0119645221477405,0.782094229584257,50,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0112961545610392,0.782431534418388,448,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0114256095243895,0.78765685128965,612,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00999406558156863,0.790493454902351,307,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.011464138528723,0.791354616080777,741,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00961620442878472,0.791558516381061,371,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0106804275343496,0.792010858364459,47,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0369468235307344,0.793667994149622,131,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0137585218153888,0.794709911481489,564,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0106261911578056,0.794989504524954,13,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.010575513408725,0.800211606943248,477,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0113000214033365,0.802849691237664,652,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00976757134953207,0.804686839302309,72,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0512768591359683,0.805616198491469,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00903882685738433,0.811391142749675,533,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0198586914002112,0.813793200220835,164,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0089619070682411,0.81839681241914,598,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00958587482459188,0.819340461970215,644,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00981195253226489,0.821139579167488,457,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00733872337603609,0.824340561124151,711,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00923455301692434,0.825924798163891,72,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0131392637901336,0.826047230611738,554,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00876492660364594,0.826344455759783,81,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00936934589063686,0.827109491996609,192,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0112764274210818,0.828328140032981,747,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00960294690079518,0.830126335452117,227,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00938401107508901,0.832753423985735,552,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00904652057331941,0.836317014615457,222,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.012527124883927,0.836620222236695,320,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0395641860211871,0.837220959421271,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0086865589431309,0.84000421532359,587,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00846283267312992,0.840020059550471,112,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00773425839034865,0.840542258847604,713,pan-cancer
mRNA,FIMM,ATRA,AAC,0.037325847024851,0.843783081304694,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0159518145401672,0.844084431209844,111,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00944943466581212,0.844873052115618,590,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0222535982363146,0.84723371274776,325,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0101957483907447,0.847449930545412,326,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00765502641376981,0.848070004837234,602,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00774609984055686,0.849053518242977,560,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00693288033585148,0.85307316675207,77,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00788844903622439,0.853381161699914,309,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.007629894869898,0.856623828921039,674,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0069229416900066,0.857002655105796,423,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00716446999132287,0.858768477308375,510,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00767220685913982,0.859408895734262,130,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0344309155677068,0.863918635824763,314,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0072826391778814,0.864595413264577,426,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00676781959600065,0.867150425375173,311,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00727273241787481,0.868591498847193,572,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00578173003663942,0.871252930010423,57,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.009798469785924,0.871719263872275,669,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00687705050538385,0.872129668204177,492,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.033089635670875,0.87231895303787,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00679316270285023,0.87357497690982,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00676823702131416,0.875903489767116,106,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00747064475562488,0.877123425553149,56,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00892097831298955,0.88036882536348,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0282127404774676,0.885295112901132,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0119822923685191,0.88602577462351,124,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00745903866549917,0.888422304213415,742,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0061087472003295,0.888923042241108,447,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00693312667553203,0.890783604516903,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00566984538990696,0.892598243801392,361,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00529164484683316,0.895221361477403,701,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00567448621647483,0.895418518014863,183,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00674392746229508,0.897584203470811,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00547901986699955,0.900035155736056,724,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00708837387140662,0.9025831965359,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00497874636781657,0.903836128080354,297,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00478018201864,0.910857844550369,574,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00622400468710546,0.91875533332829,606,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00450393974762129,0.91908167278836,362,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00433993441472728,0.920648201937768,389,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00392376649332494,0.920784727436899,621,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00462588705842206,0.921101355492924,148,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0193321764308969,0.921441425633355,630,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00542706463099669,0.923013816930091,707,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0037921387850958,0.923829340132771,386,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0077973994430861,0.927359572836697,429,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00403887695112845,0.927534560001144,646,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00395655183931835,0.929727610807219,241,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00337021033012454,0.930784733213615,683,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00342680553297264,0.933747910590487,300,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00401603411041745,0.934672664228636,589,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00334919977620085,0.937160495388608,135,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00457458475504962,0.941417543517504,599,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0115983979695145,0.944388994306189,438,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00389447112378668,0.949303584632938,580,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00362333859292081,0.950261060893133,261,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00220159840489419,0.950345103888909,223,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0179714287669645,0.951376957820234,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00324873302460935,0.952052468705823,714,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0188247079558778,0.953695452191262,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00253082637493834,0.958809075008286,191,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00336943205165791,0.961929430179741,440,pan-cancer
