mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,-0.0265503897838738,0.464870473593051,314,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0238053361728645,0.465494377424781,489,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0295117787741793,0.466512553018943,395,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0351184818213901,0.468431744096222,669,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0312593868826435,0.469753059133346,493,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0277125536086136,0.473595253783575,537,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.034409593614278,0.47694957295126,756,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0290241844787447,0.484371589189594,50,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0287043773898963,0.484702205663658,30,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0271773251682611,0.485702033944792,648,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.027538282799847,0.485845836948706,351,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0259743213355126,0.487252653043101,508,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0324573360321413,0.488446504145867,346,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0257540630925212,0.490331942974299,431,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0214474842705079,0.492112680866862,683,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0254974513071325,0.493578376204828,397,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.029627463066773,0.494236171374361,573,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0328199694256228,0.496032378835255,191,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0257272066759452,0.496935793939598,514,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0276859060670256,0.498943356972089,43,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0408494457435896,0.499432915730444,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0269702495297669,0.500062864714626,711,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0340123459500153,0.501093443707388,554,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0275648817568112,0.502666672438883,482,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.033408484279765,0.504051183659162,694,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0254363253281309,0.50445769151437,293,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0366141022036876,0.505857381311191,118,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0498165493258156,0.506359740262383,161,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0454379470744492,0.51007277457015,142,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.027562723436306,0.510722839589133,146,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0241225934255448,0.510978588729795,529,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0312107057940832,0.512237950481721,100,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0266309700009288,0.514270266492075,336,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0247977690300216,0.514552670085005,81,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0282734828249778,0.514681119031191,227,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0269926437882463,0.515758890558225,104,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0222528747979443,0.51730111301003,402,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.024624890221545,0.520246284381349,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0729641433713639,0.521760866909074,129,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0215443240710491,0.527849475883628,556,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0245142853489225,0.52979500191522,48,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0369358123355936,0.53038734220252,217,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0250047927984065,0.532468268536521,361,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.023257554309481,0.538560926612206,693,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0371708251328168,0.541636551979942,143,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0246344961169719,0.541947810680368,125,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0216596949092945,0.543199232185349,89,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0259176946536725,0.546305026005836,136,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0217760676423004,0.546709375512107,276,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0317093245053423,0.547880865316254,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0220504116598582,0.548684017698537,387,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0222350664065696,0.549080642696728,322,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0244275154017754,0.553270600760748,491,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0290221511388731,0.553864297021651,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0270988259140243,0.554133688245956,148,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0224096468592005,0.555487356951768,441,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0456954861014807,0.559857909260373,308,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0242953693378506,0.56078786922517,179,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0250308389145763,0.562663833845899,464,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0343472803816564,0.565120166761293,599,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0336530253144229,0.566678782152535,67,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0214962283260053,0.566731745312049,512,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0230564057674485,0.568566544361797,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0192924400602795,0.572011296003385,354,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0197727340797225,0.57364303005342,57,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0235710268601906,0.576026732063234,201,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0195319790307886,0.576699101253308,332,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0223285227470631,0.57852149693917,674,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0208480267177107,0.580151958693624,278,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0234862897748873,0.582352513354688,667,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.167314080738093,0.584824655276737,56,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0229111067918967,0.587776346843594,285,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0216128135727654,0.595183057816416,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0320221403711686,0.595843590613969,361,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0278095112760781,0.597171504669612,536,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0309982462894539,0.597630867601923,10,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0218862707057102,0.598233233309871,559,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0208060648259758,0.599279389232169,311,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0194545078888624,0.603771020535673,304,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0191570606219323,0.604346601252013,22,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0211331534973716,0.606705001315349,165,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0254843385316745,0.610384305131199,3,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0283587907973913,0.614401649695296,733,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.020073395517092,0.618171738437737,623,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0206743839933902,0.620125176181867,130,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0200324269891319,0.621423004896155,427,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0211728131497937,0.621608656951209,705,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0187112939647992,0.622830312220237,621,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0211113461301608,0.622995966904941,293,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0250229545839675,0.625673363088325,417,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0448369505311449,0.629196091345404,108,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0170290134328335,0.631148492550623,335,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0195722056647539,0.641514024672474,145,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0282733353567571,0.644181436865513,97,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0274583959894728,0.646120940151182,548,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0205962427536222,0.64783857823316,103,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0169026819837869,0.651803112995165,550,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0166252362220035,0.65201149825557,156,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0157589348134694,0.653572229098084,3,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.026266272563234,0.653867564426408,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0163099506838998,0.656504534769669,752,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0169426242505433,0.656578640927515,601,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0261307914697997,0.657204747937937,210,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0184516931202709,0.658144177914332,178,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0263540410850322,0.660448977960294,580,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0212614022029567,0.668867951240124,433,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0159891552777046,0.672652639169424,380,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0246892254502535,0.673413880340545,78,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0144111297936872,0.675864521671815,82,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0246807292804128,0.677355961946118,320,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0174832435928552,0.682059106765698,552,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0137673833557555,0.684211637777739,707,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0403715254706526,0.688293897682935,325,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0229190247516347,0.691740080815255,663,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0145450979816123,0.693536776504805,379,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0165345081004909,0.693992648994052,655,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.014573641741489,0.69489959435691,275,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0268336855785641,0.696548592463143,232,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.014238799790158,0.699837482106017,32,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0212647182166929,0.700803938723013,233,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0222998085322313,0.700983285290597,603,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0153711141608315,0.704821034075848,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0226876617722166,0.704866978637763,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0156929437347277,0.706505938998685,116,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0160484499152376,0.709756960587678,751,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0192813581367369,0.71095840247591,714,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0221503889797581,0.711472394269686,606,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0155719381038413,0.712631400155832,642,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0120025298963864,0.713604477127765,73,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0137860210156564,0.713780060832866,350,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0155525644440188,0.722920307669305,442,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0129211506783414,0.723502362612502,725,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0141246626838997,0.726787177539069,491,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0144442806847772,0.730495171219662,289,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0143708931805379,0.731579396264674,199,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0255169547826086,0.732013263180365,160,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0132896574080377,0.733349236731321,560,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0176651037156726,0.735252410613121,150,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0138576879007195,0.739778718266916,724,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0144052694480472,0.740541025900071,200,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0122216329885915,0.743081484224633,205,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0134922617784679,0.744091660040597,575,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0117698950966053,0.746238219639059,211,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.011637118552395,0.748200792039362,313,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0116566496965123,0.749069216217869,614,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0132164863796226,0.749198985182,80,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0156259460285121,0.756178441867225,651,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0180359154815534,0.75745098015665,443,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0176914230746361,0.757918537196392,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.018887890879922,0.759189079976476,651,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0119333471874672,0.759546455365483,280,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0921146466851722,0.764714682927675,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0112772789929018,0.769058777806101,79,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.010351113546185,0.773345015379682,562,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0113624672463168,0.773864954171403,456,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0110404772904271,0.774901222352941,388,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0106553046314275,0.776825433921282,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.010763069884868,0.777785090772089,462,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0105724564955493,0.780543290580455,66,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0149829258697896,0.783790760000535,707,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0105889092355742,0.789040138368657,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0188127914777759,0.800161039635573,123,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0101503008107528,0.800907705942734,434,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0229905652933075,0.80303121071047,390,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0104995695443003,0.806047728318202,159,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00920294796129163,0.806697407271728,466,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00962766776468066,0.80731708927031,89,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00990132030475441,0.808164334521297,594,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00922398354809715,0.809355480904337,91,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0102928633927799,0.809630182857743,71,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00989693206454723,0.809972149687941,566,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0122298070479244,0.810030326147387,393,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00986036894565133,0.810087932782589,587,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00910654834930532,0.811162171338541,19,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00837486076355418,0.813905181105684,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.011928715811485,0.81455437189535,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00917655256962866,0.821714158195469,612,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00798565829604521,0.822865838683767,723,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00855559063492558,0.823391004896797,343,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00884515663647465,0.824119415512854,169,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.012806059105893,0.825860612557659,218,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0151459848722643,0.837916851501298,164,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00702652750198712,0.839175450128257,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00937949349804398,0.840756987458684,534,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.011970804121311,0.841122205372457,204,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00871298652690554,0.841261869531637,484,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00728898555898491,0.848341572724307,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00683456550896549,0.854161424357459,220,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0073873653872668,0.858094926472644,173,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00767891690743407,0.859567343084415,182,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0103068389680345,0.860742855644603,121,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00704316956798353,0.864594119341817,449,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0099014421915745,0.865457353528694,359,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00858954960235758,0.868372317433589,370,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00698343007357592,0.869863870200748,377,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00677360559895355,0.870462477196165,288,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00689295431263416,0.871562733210895,616,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00594201835522968,0.872079996350372,364,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00679057205960823,0.872978630019063,347,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.01047053821636,0.87777599527037,369,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00500710609815773,0.879483465024728,695,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00856774347738837,0.883281607736231,11,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00539536974058142,0.883617439537652,757,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00521293372098199,0.884541339611157,382,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0108392199773045,0.885853281315842,83,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00551379814031595,0.888807883713895,505,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0153702282660773,0.889551346131173,185,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00789940529350373,0.894040470185319,665,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0100649867196236,0.894676072135933,641,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00507375274207582,0.894875832899062,507,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00460437647245818,0.897699988326214,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00525842898639491,0.897914007531561,357,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00696422527903967,0.905412907995599,175,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00491422742673444,0.905742546953909,549,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00445645431774285,0.907357697957376,31,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00478269724296199,0.907515011198785,451,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0050371086278046,0.908040142353329,362,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00654606810934482,0.908295853785981,591,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00873855168531115,0.91031810880141,429,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00435444799210216,0.91737856577205,607,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00337933695461486,0.917389820926009,711,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00391874651366729,0.918836744696396,36,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00680430922245028,0.919283091091313,440,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00384143252016411,0.920271158402326,279,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00377253710953738,0.920356433845228,745,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00369029256442685,0.922759406457259,26,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00704312543890827,0.925692857586707,68,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00378381777242071,0.928091769489966,222,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00431580270653994,0.928335704180492,589,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00334790287885026,0.928432066634501,619,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00487890674268243,0.930825224851419,643,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00312036776032259,0.935989890287709,381,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00359020432108045,0.936593025518034,590,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0027996512287355,0.938124796581398,661,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00277265572363216,0.94782524994298,181,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0028592569264771,0.948528146352178,529,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00376170176735502,0.950000494890599,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00245770112826991,0.950085361990257,497,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00369204232823783,0.950431098779425,685,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00189806309179175,0.959530121820907,206,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00599745244035464,0.961142048000528,131,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00307311273286329,0.961474647482363,92,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00229228825801847,0.961787573189762,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00239484599229784,0.962493771176665,507,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00233961754619368,0.963621743814791,585,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00163742609005849,0.965401831452903,547,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00145171341247194,0.972613897789196,540,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00125272735956843,0.973989071851519,632,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00175322326913563,0.975686735306211,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000938455431685193,0.977284050729834,339,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000903747871150055,0.979287947919997,223,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000697959333345624,0.985721484804293,731,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000675450737260057,0.987016449565437,528,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000558998143420949,0.988142946126832,403,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.000580334912498599,0.990601098790107,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000353109451947165,0.992968080615807,314,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000243665258881044,0.996103891296568,349,pan-cancer
