mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myriocin,AAC,-0.0406900889945577,0.599796422585637,471,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0349106484554647,0.601002708110629,236,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.018483323836623,0.602682258198262,561,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0202954263347232,0.60817771700663,182,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0186555710646466,0.60884428541721,197,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0177091182384688,0.608920250039922,551,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0164117230317564,0.609344211456611,649,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0339848525279563,0.610095009079069,142,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0781273578346227,0.612514850778847,630,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0188148457462179,0.61253403131807,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0247933295723894,0.612797612816946,754,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0733088869710161,0.614217275150185,255,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0185793664638002,0.616152378582591,644,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0672839153500192,0.616521596873594,185,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0177915453905278,0.616633577470158,48,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0143154309600451,0.617222745921578,265,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0151640517905581,0.620038721739228,411,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0180183091397898,0.620776362143165,396,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0172477904393426,0.621857794498795,601,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0174829348396513,0.621982635387598,691,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0161128838730709,0.624886458795412,211,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0181524898874916,0.624940712637722,57,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0240678262188733,0.627864609169502,176,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0145299811628723,0.628704180737447,198,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0187095269279902,0.629990974299932,376,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0189594675107156,0.630336057305391,293,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0695164749446468,0.631444543221328,16,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.025187369262374,0.633192056621446,10,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0171720193641766,0.63399200151092,407,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0164549448276633,0.634258801996869,512,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0357017937699575,0.63501867612964,140,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0244184776229343,0.636668797262602,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0190944580865962,0.637417148224622,103,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0167062280386268,0.637886825640516,518,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0162313491258793,0.641893591999617,44,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.022374957251681,0.642553704381343,680,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0657140249543225,0.643581310408764,101,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0248462083113429,0.64409749111268,591,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0336201579838938,0.64592311783086,151,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0267408665864938,0.646496634500751,92,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0788306116828052,0.647835839740662,56,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0165834770331576,0.648927042737104,460,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0155505792631052,0.650029280552365,533,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0171897228496329,0.654468787199382,655,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0213776792941344,0.65476139309379,564,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0161855178009393,0.658147847446378,719,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0162534648146403,0.658333347591486,698,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0152581090578226,0.658952545193299,7,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0159748245393426,0.659589263040928,750,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0122764777158149,0.66101150751889,264,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0317323071014231,0.662286465718161,161,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0195394436979632,0.663544436527995,191,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0196840881743072,0.667993634915319,349,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0139107992192912,0.670456199437677,276,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0146914037493839,0.670815137927725,47,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.015025876962521,0.670970042750414,28,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.013873025969566,0.673987918536114,383,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0271249538436031,0.674174639416059,369,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.014490982816081,0.676884862508484,602,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0157669635533774,0.677756012140042,566,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0144953049890837,0.679312720306543,188,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.013857776783478,0.680499432525554,90,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0192077321395052,0.680500539156824,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0163078891809538,0.681741292238929,681,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.018435201969779,0.682480247207152,334,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0160473114902411,0.684687932788276,352,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0135999835270624,0.684904634063017,93,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0343269686382914,0.685291785611927,108,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0140330533984546,0.685388421296413,536,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0123494270492242,0.68674994655513,437,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0226330296635497,0.687783474549943,685,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0197493880513076,0.688221324165199,49,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0137850009872887,0.688312646627546,384,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0282426826864715,0.692120052123966,171,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0153660972596869,0.695011056181403,738,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0149155786893652,0.695857801768846,146,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0131306693738842,0.696106350853858,77,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0114198873666792,0.698540081953046,238,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0518029196776922,0.70079678753381,730,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0128751487229607,0.703342905161638,22,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0140677030293589,0.70520162847252,18,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.013844080826511,0.706058975468476,491,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0146270743654174,0.707464953055399,464,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0178419633020539,0.7085089872507,742,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.014409267863623,0.713938838572593,113,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0128845327870677,0.716103890532796,410,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0142726962683221,0.717921741054307,115,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0374540388827532,0.719694580576935,697,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0623778778481064,0.720036059954188,361,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0120976791868092,0.721127383004375,680,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0122994367534444,0.721214249977862,619,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0198995974313299,0.721222366504539,67,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0139325224132865,0.721501666111404,377,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0105392942074323,0.721956148571719,73,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0126675317913299,0.72302265649421,72,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0184520026773118,0.724449837855817,105,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0188987086546004,0.726894731354439,239,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0182572339996343,0.72703377291549,218,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0163775905510899,0.729869031223845,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0132886813755698,0.730381454397766,447,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0175219472572532,0.73180112453407,271,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.105401685650003,0.731827530047424,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0118701568374643,0.737006846548813,538,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0128436700644642,0.742176805520096,362,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0114153502482316,0.751229987301638,153,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0102303809352373,0.751732827497211,615,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.051321161172811,0.754596907988617,51,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0143360484336787,0.754903021679574,433,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.010941630214244,0.755150165263511,686,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00935026953943785,0.756717782828689,339,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0105304457973074,0.757786209828738,640,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0163839516854166,0.75848221819586,359,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0132854021486866,0.759559982876615,439,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.011126022296413,0.763658816193628,623,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0165680943844994,0.76466167435138,367,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0158345970744888,0.76680900032888,255,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0114113228646095,0.767096663606058,347,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0109232368677004,0.768544161507104,299,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00942669646718182,0.770208294590942,260,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00986995657492853,0.772578960177481,223,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00863150284698971,0.772880546778742,695,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0113810597161153,0.772973992261844,493,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0106880058962854,0.774430466124125,8,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0126460361001966,0.775312001534531,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0124912575881787,0.775443459472281,356,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0162315323319698,0.775481819161762,204,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0147587321541964,0.779205425057131,606,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0105291423760085,0.779750046748032,594,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0158334175949964,0.781781049570417,548,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00903937051512336,0.78415785257026,368,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00858802624161077,0.78654869616274,374,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0160531849468649,0.788179518957004,139,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0105595962938344,0.78937188658069,442,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00856565007547668,0.790161398804047,434,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00946919747758508,0.790585088922797,669,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00827957569269827,0.790830904742826,82,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0419842838426835,0.790902475694288,314,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.010180513757663,0.791241120489794,130,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00835926933494728,0.792892704345642,223,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0135323782108747,0.794472722132397,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0108482865633033,0.794665403080653,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00973072030654487,0.795242753134597,336,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00852157233755412,0.79685157771511,274,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0086658823877829,0.798859992260362,267,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0087923528827209,0.798919670335195,511,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00816572326892798,0.800452935206561,301,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00880268795260912,0.803266263125081,51,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0073142088073878,0.804470232011281,489,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00816067381699211,0.804494349794165,650,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00835004490399552,0.805705884339823,156,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0128962929993218,0.806040007666432,271,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0320576858642846,0.806742046270239,438,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00808456416722649,0.807448226563204,553,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0127227184223567,0.809633593096633,88,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0110568328612251,0.81003838930317,15,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0195264222868106,0.81049127170333,390,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00799351937000431,0.811301364384651,455,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0731407211531873,0.812302080075315,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0123708267912725,0.814193303018056,162,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00758775049329343,0.814430927349923,152,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00857873564549484,0.815807476940529,434,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00874744579485435,0.816811083607038,321,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00867245377932295,0.818011042439935,426,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00893674799193825,0.819297877236572,485,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00833255220805632,0.820341487417818,475,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0108479209852574,0.821767279491139,694,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0396682662726348,0.823379097545696,533,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00822744385995049,0.824107704628029,420,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.015993147827445,0.826916486122326,83,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0076924436465721,0.829404660307483,558,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00792268447558803,0.829866682245109,409,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00746945206201947,0.831033703380267,249,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00689744375276694,0.83360676120854,382,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00766322084751536,0.835474571555061,167,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00779362064172479,0.836275031205589,587,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00698719544498549,0.837820851581249,745,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0146152006532895,0.839579778879846,160,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0934712757394862,0.841424590868295,93,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00731452567660602,0.843239661689259,435,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00649340893538389,0.843819826488647,37,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00635209236344309,0.847116065163185,708,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00703800838932328,0.84970516843248,314,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0313778574210304,0.850540887098188,651,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0315966055634164,0.853971677942269,311,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00890549876453684,0.855226461649862,150,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00664555436338705,0.856570960371839,628,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00709593076115265,0.856877459055888,705,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00691577921793084,0.857484884443434,642,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00604835116862377,0.858648484048198,740,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00543124607656997,0.859068301337044,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00606804503514512,0.859403582620376,520,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00648165814010996,0.863428106137063,110,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00900705940618597,0.864326651752246,392,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00900611302999102,0.864824213505609,175,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00538699551712315,0.865021759061728,224,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00609132916284227,0.865601696777058,622,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00687183643886544,0.866714442783836,652,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00725815543159586,0.868308666080794,511,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0236909091845541,0.871007290937344,92,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00483447856177658,0.872968579977968,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00500026129784502,0.873621458773942,194,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0085969773024008,0.874916479685299,174,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00879420987500353,0.87534132828881,210,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00769971601815383,0.877489883596066,535,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00587397782013899,0.878745054246206,470,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00584020007962615,0.879232248245124,24,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00652893293872455,0.880632129166985,534,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0227026199875004,0.881165797568092,72,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00709431704996367,0.881938256885996,12,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00861507245023712,0.883942945181948,143,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00548433297689085,0.885813932247001,389,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0198997560955057,0.886019766312823,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00752080761429339,0.886380040448943,121,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00474980869385224,0.889027954017556,421,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00520751240164692,0.891697711149348,199,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00589550972165538,0.893382152055053,291,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00443849026858821,0.893762529609223,647,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.004742517834602,0.895090472251475,419,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00500026320241801,0.896744986967282,178,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0209775562543515,0.899631393101142,592,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00866872222420112,0.900664813229468,487,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00457504006408066,0.900892097288345,595,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00449937415486369,0.90529632625485,607,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0163131887564487,0.907408570437184,129,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00562431500898785,0.907668756229027,714,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00847677045976261,0.90780287453044,166,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00399561078904534,0.908561203859136,424,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0173586498018936,0.909844724463222,257,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00385122638657353,0.910610215101891,237,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00389606470034344,0.911041593420533,388,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00616538374087435,0.911104643714614,686,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00559676361157335,0.913546380077736,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00396037874983294,0.914743503067197,300,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00393517864582436,0.916718235671714,759,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00411207390672565,0.917164760113878,573,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0070408060309028,0.917428443754172,588,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00332581375564538,0.920238865689623,752,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0166849515474809,0.920293659272813,32,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00519384105959979,0.920401460019478,735,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00453314190325216,0.924933974464158,370,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00486939002955866,0.926132120032861,554,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00486119886739415,0.926573369438086,571,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0155348886118737,0.926904755555169,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00641486964385766,0.928344703557439,658,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00477867681372056,0.928662281178273,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00519327370109233,0.929455322468659,97,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00619317512958223,0.932794880668347,114,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00285932598390618,0.934815360847968,663,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00274306699274843,0.936108666956626,693,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00305092171322845,0.936118187764461,116,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00455644281152963,0.936938460896657,45,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00266768691915292,0.938836134135071,423,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00261769580806289,0.940028449509065,283,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00286191983890135,0.940767120625066,55,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0113302994698058,0.943794186689156,262,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00265551226867086,0.944508831303258,549,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0110022943485168,0.946633107785563,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00316210922508068,0.947969751926599,651,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0022700086748011,0.948172807571327,441,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00236004319970336,0.950407300556878,528,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0022504694330875,0.950463060655699,620,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00284523769108319,0.950751326203153,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0022597487409644,0.951917295462523,98,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00193615007065424,0.95219352718019,750,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00225735231057269,0.953324810555195,20,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00866686739472691,0.95373820163782,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00222607531291472,0.954215417721343,637,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00909283681075021,0.955633476189665,419,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00196859798160346,0.956692331866423,448,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00203642247858432,0.958398443267058,242,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00195701244252685,0.959230240684972,752,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00242831727355601,0.960503008982798,507,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00255630277036522,0.961655638700478,580,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00172713198742222,0.963791210720559,457,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00180545445688763,0.966442620500526,46,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00228502438416368,0.966445699061885,361,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00269354288017977,0.970456215214465,295,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00144758664940591,0.973464853966707,346,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00123996672864098,0.974663213814502,240,pan-cancer
