mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,-0.0372790510182716,0.363226073266176,377,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0488285488745872,0.36857894254736,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0346557882804466,0.368841070054741,717,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0427297538550186,0.371618068576764,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0371826335417045,0.372194524638023,573,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0698206419884938,0.372756578180981,586,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0663810770820449,0.374193572229767,111,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0497966832003023,0.377134062497014,174,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0478022526126618,0.378951471826285,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0384645378217559,0.381533038886415,346,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.100931110883725,0.383344890644473,730,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0347930575446916,0.38505125316938,288,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0332788272023349,0.385202784296526,698,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0315138351007367,0.396837832397421,416,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0346290622930658,0.397979139152334,452,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0485790058654322,0.398409411502513,606,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0489373366016288,0.402139067657004,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.030846567308178,0.403764252787614,51,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0679871939664881,0.404194333982473,429,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.047949227364876,0.404490971323446,67,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0268274221296705,0.405081355837311,688,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0326843072123232,0.413608720576253,724,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0283174919589125,0.415369742396407,3,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.039501103011128,0.41789039571437,394,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0432249463798979,0.418258777245878,754,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0319965197429355,0.419246464026658,173,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0293593248135706,0.423958577773072,195,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0393945163613636,0.424705786843509,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0321221688531564,0.427065775970506,752,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0280675108407254,0.427875392347258,4,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0320023602566799,0.42917445237989,85,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0316080112222446,0.429339876360511,728,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0639404079719203,0.432114808231352,134,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0320872791584942,0.432465286660976,495,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0284476560606741,0.435360318130698,400,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.031536971492359,0.436241325003052,637,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0295862053411818,0.440389644632361,112,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0283436680346845,0.4406186772207,220,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0276417165640726,0.442134486882234,453,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0267115398001304,0.446398332681934,335,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0349687758984136,0.452131618189526,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0289714817388556,0.454397624934932,149,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0439649523112978,0.455859850128205,168,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.025849195422285,0.458009701209845,57,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0281341629874005,0.458687668582076,460,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0252232312583846,0.459209101703466,753,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0303567130605904,0.460554136716034,607,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0275321346583806,0.46105516493252,425,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0243421217801499,0.46168892682878,569,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0468394135802915,0.461718181722149,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0293901277545285,0.462316574335425,79,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0288209347652639,0.4647339227326,684,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0259374293884924,0.465135476880004,584,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0291266534200512,0.466181796614727,146,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0567782786315979,0.470683806091064,658,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0291505477006689,0.474066150311318,572,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0264917381733281,0.475647909383652,662,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0375751320335771,0.476271698590085,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0272418808319426,0.476530534191916,490,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0240644037024911,0.476719388118312,251,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0288458375216497,0.479967413782806,638,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0252195566353738,0.480403294769018,553,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0285122932103735,0.480997905086107,447,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0292525378938487,0.482690577166184,442,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0246903774992233,0.485440878442853,223,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0274232765011338,0.487128445334625,117,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0276890989503621,0.488488418035347,285,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0231264934901492,0.493738709521278,556,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0259857433291413,0.494012046974505,632,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.025113012491026,0.49542725324435,397,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0237590453948472,0.496412277248702,749,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0257324170577459,0.501900762648213,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0251290890089414,0.50283863028374,727,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0267437379059717,0.502974913713954,184,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0484379142516006,0.504673354486981,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0266140052028338,0.505151561126305,95,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0215368348464732,0.506683424828058,736,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0376826935757575,0.507709883596881,603,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0264663349492552,0.520955846596046,227,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0236029492581913,0.521364022256695,404,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.194543314071152,0.524196558504995,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0216398479115182,0.529197457100186,223,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.036013774815782,0.539125479719134,548,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0313120325907462,0.551372251178266,707,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0231612491208847,0.551773787100405,193,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0249539200136109,0.552038487317821,464,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0190014536824962,0.554827432352755,711,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0235774785395264,0.555738104532928,611,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0213794851656717,0.556267439820826,755,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0230421650546686,0.56183456352928,566,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0224387020539529,0.568690090209865,309,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0230596403744453,0.572020978506973,485,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0226754696741207,0.578465726511895,347,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.020524393812894,0.580550436711082,499,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0224918886249757,0.581237381857482,242,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0312849371519311,0.582589403953307,54,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0195441337914434,0.584298068232652,276,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.019299139264219,0.588857409559309,708,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0192083111891561,0.59030414654157,314,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0207315608290284,0.596123522788573,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0702117571366851,0.603868294210757,131,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0275577267538488,0.604827717792225,118,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.019579799459517,0.608260356731068,44,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0401867042130599,0.610073559909313,124,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0405208117856329,0.612272622575027,641,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0206445269655914,0.613794926603067,113,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0195472638268736,0.617570020767746,52,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0544395177944156,0.622614694374415,325,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0195627030853694,0.624865755048306,145,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0221713790232197,0.635446008359189,433,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0181158643030865,0.638522090366034,409,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0175442044053475,0.639112137891211,547,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0177539525211121,0.643836199120006,686,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0179848984464825,0.644433904379229,299,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0373044839610949,0.646126871981778,144,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0189208838302686,0.647291909313806,136,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0261099356441348,0.647628625612491,345,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0174574192895003,0.649411768032971,262,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0186524709503519,0.649805728559689,241,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.13931661635662,0.64988306713426,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0156530452132342,0.65305496797165,340,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0179050669766584,0.6556468016599,454,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0164555857194048,0.65643869126284,431,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0153981872325997,0.661946894566929,455,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0358785404268637,0.663436445362881,108,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0232642364178625,0.671421052553637,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0173808494290018,0.673507848828981,352,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.016850836615205,0.674576502710364,178,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.018937226417406,0.677157735462199,334,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0132417141760152,0.693792473844295,759,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0225605267570447,0.69918683089725,255,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0222800270987159,0.699448698175307,74,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0142501213169228,0.699536603604619,569,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0225071060604159,0.699896339331512,204,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0181418176656197,0.707439104445775,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0206503198628385,0.713224395805561,121,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0138830025014416,0.714363356025494,444,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0187604684154418,0.719608184936908,417,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0128484805722512,0.721112957404876,671,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0127082352565064,0.721817293234373,647,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0132815444226543,0.722852251687579,668,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0275034115050432,0.728178990704452,151,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0174903626346801,0.729061428686495,21,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0247310856023754,0.734022656991542,236,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0131699384306492,0.736937717191826,605,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0201457984078912,0.737474145630923,686,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0133181090925854,0.739060154948448,732,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0235852898906315,0.741029234380869,369,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0163037841621929,0.74155695724754,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0135334671950954,0.743691764625596,639,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0124981141326919,0.751762047200883,633,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0117150153202151,0.752265119189305,410,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0124630963505477,0.75630941398614,552,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0119082654730534,0.761993937078094,107,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0112916809929984,0.768300917082156,290,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.011498095643465,0.772337069355229,528,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0108437986670303,0.776717110754022,388,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0401766551986536,0.776831607893957,61,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0907239631495079,0.779166138909458,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0158111267465403,0.781011827217089,359,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0218494852205172,0.781313346422203,172,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0100578001303676,0.785430453384128,206,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0217326785025601,0.785933258443289,140,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0153447176644096,0.788373763368277,271,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0160049946031717,0.790826137494639,97,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0145383530165405,0.79086819930971,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0208891645385699,0.792201700473565,137,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00910013926290253,0.792412335600235,374,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0151810618558822,0.794827006967569,665,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0156695281921763,0.796492853280816,367,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0133133832507811,0.797503131827814,507,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0102701744135166,0.801571018443324,159,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.010010911451846,0.803322586622273,179,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.014024804328012,0.806884374467639,463,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0192547649234379,0.808072237785932,68,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00873326118745919,0.808208963851368,156,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00856975720196282,0.808968749529563,267,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.018499104735051,0.809159142441803,487,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00935454525638867,0.811424233140079,448,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.011870194940148,0.812304134759719,150,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00889963465608217,0.815496345916845,281,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0130582370791568,0.816160524827415,175,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0172820271949745,0.826231723276538,171,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00822225697229092,0.827321779778468,715,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00786196783647152,0.827527923465236,365,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0114979157637333,0.834650999489658,643,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00718671336282623,0.841974564623819,614,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0114556848537521,0.842275206435385,88,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0072513178112616,0.843287025677476,246,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00770305643603934,0.843324220189646,57,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00934625430690292,0.843986618076546,527,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00775183371163191,0.844352398830943,483,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00750556890208489,0.844523544331086,141,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00983083650387468,0.849436540457097,689,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00716923653159096,0.850674355401243,283,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00951230692057134,0.851055568313807,259,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00720537892633769,0.852987067216319,497,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0145627402881719,0.853389757003529,164,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0072485625798475,0.853819253902009,710,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00743853431836834,0.857449870739229,182,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00941856617198035,0.867649718633663,468,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.009650334790207,0.871498035094825,143,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00624762885498485,0.871948294230292,418,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00602417574932769,0.873785822113795,31,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00632989492343695,0.874225599782685,229,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.012508519749077,0.874306600824381,161,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00893614838789777,0.875202630409095,468,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00867713321615976,0.87976516017491,599,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00781432604081399,0.886255551660672,231,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.012087458793537,0.886430368030531,308,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00512243617358014,0.897526743137004,357,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00504510955386109,0.900258282040712,470,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00599478769001865,0.904052219005573,370,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00645548195381702,0.904225473943125,590,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00652579459088225,0.905824740412766,733,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00877566438418605,0.914913752014814,390,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00753108530442169,0.921309706539762,128,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00370645704659129,0.921762141321681,293,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00754396999296179,0.924822879500015,83,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00580778024955761,0.927093663202549,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00537613302119588,0.927896426197417,139,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00443791701057211,0.931350443011631,554,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00328526436826397,0.933132173827802,104,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00498897907373513,0.935949608756392,232,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00637337849513393,0.936053430698146,114,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0043206556571944,0.936503857330806,261,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00275444151131493,0.939539863443359,752,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00288281528364129,0.941839603865685,451,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00282417989140998,0.942580063108026,682,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00266379301094604,0.945292967494331,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0035501665390457,0.945645977830316,329,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00220451593499248,0.947137749906398,1,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00518635732898865,0.947355744814628,295,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00252462934456266,0.950200405980296,366,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00292455589999014,0.951494660783802,12,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00463013884792241,0.952117255161024,305,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0033433213627626,0.952625820027078,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00215564885336777,0.953664906808303,550,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00229076589900244,0.956301766429273,751,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00195120710857431,0.958693683869989,597,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00189377708888422,0.958785715163927,22,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00160845046051898,0.966669904048104,72,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00222438211637468,0.968084822088106,105,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00137308570562549,0.969119726594736,382,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00188031453033835,0.973239712336471,571,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00115875025472093,0.974760482961297,673,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00115208087567333,0.976320162092945,691,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00206534257380487,0.979200100201998,123,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00102122277188497,0.979308951376247,525,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.000953456568775094,0.980519461623764,84,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000973056009339055,0.981060371695662,154,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000864141753585355,0.98192713554933,36,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000849617380878691,0.983198097337969,181,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000819795830285155,0.984217633200099,94,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000448905885710504,0.991224896716655,102,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000203630766350813,0.995634747593042,205,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000130404553140945,0.997426880250046,646,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-7.32387211670052e-05,0.998429416281518,403,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.000199756617752231,0.998778912173195,101,pan-cancer
