mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,apicidin,AAC,-0.0194143703866719,0.553234595346132,33,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0383083416020225,0.553234655436957,669,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0197656858376795,0.554850811670405,750,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0234981259189159,0.555258062208998,347,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0286435829535425,0.555864751199548,694,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0226971802825756,0.556742634583348,52,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0371334360402972,0.556753872119728,606,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0228068142371433,0.560316832062588,691,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0449841397913062,0.560326630629333,83,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0997126195025811,0.561430624743928,188,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0184142214704968,0.561722340395539,561,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0214386870390823,0.56178104083113,706,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0256860752684734,0.562939585703877,346,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0212330678220988,0.563975410722683,77,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0210974991964741,0.566095221571077,752,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0376380970458772,0.567007181467376,361,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0204467496690667,0.570333313807456,465,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0291523129787419,0.57287412048782,590,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0272595816014702,0.575901234655148,370,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0206196893586777,0.575968179398761,617,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.018449165941975,0.57812488106632,649,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0205937057424067,0.579040392257918,312,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0218569403038129,0.582431611346356,611,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0903650269034987,0.58400602720166,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0198477214018338,0.585126293201295,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0213425288268457,0.589150655751986,409,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0179707567584375,0.589627868106204,202,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0396697882075388,0.5914526101319,111,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0409019767369875,0.592785433199903,172,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0198473332395011,0.593649687156999,715,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0195453256551151,0.59478707451475,203,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0275876369855044,0.59559081878129,742,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0211218709397838,0.595813561626418,540,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0608086444142106,0.598248379406337,129,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.109396924406064,0.598987506413043,663,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0289699616101566,0.599994775726187,443,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0211663750712663,0.601644541183632,452,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.019276070204941,0.604727816535709,195,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0204106920346941,0.605167712151356,184,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.018055164763186,0.611636851041702,512,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0256163562740715,0.612231900365702,329,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0283351962466149,0.614974359210207,204,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.102313111824617,0.615854760679062,600,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0159034137958027,0.616008267650495,437,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.024305278568335,0.619102051591188,714,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0243305481576108,0.620707661477739,150,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0236511080154367,0.62111582543403,413,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0158842008160229,0.626163612327724,530,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0221268726176398,0.627991668036304,56,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0173585077640674,0.630254749625976,249,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0156628185904924,0.632803122110512,73,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0147628671179042,0.637367868822025,339,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0155770410884998,0.637776244025198,152,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0261840626323597,0.638780228953873,45,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0171740246542147,0.641075975777279,138,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0184224667895177,0.641723910088682,178,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0166124345784857,0.642180329947872,337,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.149545908775419,0.642732276902925,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0366752069857348,0.645590221091221,132,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0155184759321279,0.645748657461433,1,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0166448858084297,0.647172948473771,507,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0171470932630778,0.647817770949591,416,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.014911294403985,0.64798625090046,688,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0179596609395858,0.649441080665405,552,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0175527852613899,0.650062649319313,110,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0153538228853433,0.651213589017086,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0167009302495804,0.651840682895896,567,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0160063133551899,0.654405122322394,464,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0168685197870972,0.654415521936721,648,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0162627921647613,0.659199657076922,660,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0261695344471199,0.659459298790006,440,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0263664222981917,0.65976065247587,686,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0161222852122137,0.660037919897668,345,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0261668055220031,0.660307336855664,754,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0344604258093827,0.661469934420854,429,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0167587613598634,0.662019976961718,444,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0226719563054463,0.666308437384196,707,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0161260033560799,0.668025146593583,275,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0163459852797785,0.673176626041602,299,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0161171701980561,0.674198933934012,594,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.023211019315347,0.676659496804664,67,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0147885821544202,0.678901006257785,58,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0228862917018961,0.680084260958407,105,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0156286288436456,0.68363228892294,435,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.016894977656207,0.68436609985702,200,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0149000586026717,0.685166655533447,627,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0153760000120458,0.685309480974309,521,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0163313474553272,0.686156187106833,242,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0153116733893955,0.686172177065641,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0164211879512761,0.687412842238695,94,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0155999302423434,0.691523789599723,537,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0143080174300324,0.691991937718798,621,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0132669457361171,0.695899624889587,582,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0183319814824259,0.697210914866618,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.021557680180103,0.697806225061934,210,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0124395203060297,0.700694485849851,354,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0187681282426418,0.700968551053429,259,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0134124826767531,0.702083952318786,332,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0190824876837707,0.702666930731709,349,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0191927645806906,0.702802439478614,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0151882334733898,0.702941943601154,575,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0482873337015742,0.702980719164454,131,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0136566991142203,0.703024291028937,584,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.300090145310572,0.703124671236553,93,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0754426817256815,0.706972141251934,536,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.015159427854502,0.707611020268761,572,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0790809527704642,0.710043783353706,311,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0704843438172946,0.710519238662311,257,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0139359848766403,0.713914036954739,547,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0116320328667088,0.714125577210047,699,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.016752106741146,0.715701745877246,100,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0133418549080782,0.715808535377806,180,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0128409224998197,0.718561356179941,670,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0130727015809353,0.723470054241344,757,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0133519615279173,0.724903339594135,520,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0132215958266896,0.734899451574731,79,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0113729185922118,0.73815026863307,272,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0130033186813279,0.738388676426121,342,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.102560799931318,0.738825734987598,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0188172866868816,0.739415475836758,359,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0126583338859771,0.744722561638979,395,pan-cancer
mRNA,CTRPv2,968,AAC,0.0232531688341872,0.745237190071624,9,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0169934048359372,0.748504815358506,643,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0108590873280813,0.749912288991034,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.012512787449992,0.751865287889853,454,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0155117043176194,0.753487302628367,302,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0150685151663424,0.758436544379723,651,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0240608720753015,0.759024042539092,140,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0170395236529558,0.760444370270566,685,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0198360545743224,0.760895798976644,651,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0110395726347087,0.763296278495987,558,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0166592631527821,0.764854254099319,463,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0107699408427302,0.765035097001761,615,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0228774771989386,0.765140721969397,586,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0449334263143029,0.765368835874918,211,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0112335583632092,0.766377725117925,745,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00986444136622736,0.76687339187588,371,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0637039993227431,0.770710193578164,603,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0107953467609318,0.77173187589749,673,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0116737853587843,0.773145127666597,705,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0622940428966373,0.773278898707611,3,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0103389057923181,0.773506444313048,755,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0108502646076554,0.773663020691579,396,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00999142688953561,0.776854770954816,156,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0628930453569284,0.777220153492455,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0164647534298745,0.777448674079272,143,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00951504033410925,0.780114438346297,509,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00997117830888605,0.780717443720324,47,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0095863603404509,0.780977568940941,271,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0197637356062841,0.781317087965733,142,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00912666899707948,0.783042076368706,654,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0548288858049188,0.787819359397827,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0100430593297248,0.788037353708511,319,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00923581162982472,0.789175294666936,753,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00995152323871496,0.789258207468735,22,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0100921184664705,0.790088580410247,514,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.052249553874329,0.790169196652837,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00970353550318977,0.790691905576764,700,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0154524628188502,0.790854113621228,591,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0138300612556229,0.79116187064165,491,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00871224521240826,0.791304914359812,382,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00969054620430694,0.7932033528734,400,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0768936034847447,0.793883342009201,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0124838412620266,0.794048851331725,527,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0092236642816734,0.80002990991645,365,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00797630366190072,0.802267024332083,411,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00965580516692538,0.807739034327619,724,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00855060654230647,0.814694656623487,671,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0131090698511425,0.815658732785633,665,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.040101778088726,0.820951154540074,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00777559497528581,0.821276912569031,523,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00961025564585744,0.821507082201448,148,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0164976171437283,0.823715334007232,487,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00834155016159549,0.824389338489262,740,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0103842953851278,0.825667980979144,461,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0117950087611795,0.825770260961325,233,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00832635158906398,0.82855294769976,125,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0436593629185499,0.82938382047923,419,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00859047503285224,0.829809914976041,376,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0166227611715732,0.829849410136282,68,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0127443573408417,0.832217370355241,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00805279345384991,0.832429787262391,197,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00787632794132873,0.838028046023451,424,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0066795989074473,0.83894629129382,259,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0125519397850529,0.83922485864476,440,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.010876078966922,0.842101881212301,174,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00961038874593578,0.842576284901803,234,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00800616727093637,0.843058958234874,293,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0078523072503912,0.843126255782799,179,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00702400336701681,0.844213109274336,7,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00739687018107044,0.85189662393741,79,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00716746855976806,0.853423328001798,107,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00623011914611943,0.854166873469294,363,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00714889897761265,0.855062890277476,587,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00614049485507237,0.859238496473482,387,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0140204505135383,0.859397392101677,144,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00686522745729644,0.859522899293311,86,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00690656498456043,0.8595528659665,672,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00678821167741008,0.860705644475319,309,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0132618403408175,0.860982283668312,305,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00621467220500378,0.862724426608524,557,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0353158870265406,0.862900198663505,283,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0348981331497632,0.865621121715401,592,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00730064044360306,0.868569002785145,534,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00580455009842013,0.872581233702359,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0175382152451377,0.873587641542786,730,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00604206163485073,0.876714476296848,428,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0117691644983449,0.877608174545945,160,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00561951862797435,0.877897632257325,666,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00602034885777371,0.878255172997619,457,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00489241717434856,0.879796029226053,39,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00519921559702965,0.881978466618163,253,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00915327858451106,0.885342067305953,580,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00558784581850107,0.885674888368092,30,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00523832275276121,0.886383265859921,669,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00632429617921568,0.886747087037197,535,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00513967105094638,0.888246568741363,510,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0224307102924799,0.889125891045617,91,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00535209773372835,0.889858453808446,388,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00537231856933226,0.890768003887882,449,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0292206486507733,0.892397274870791,361,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00515136020427083,0.893085777176332,193,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00517228541124251,0.896256650369501,222,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00521757070198399,0.898054358708034,71,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00562662250099103,0.898946393516454,511,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00431573049704295,0.899040397701513,247,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00559847134140899,0.900404384257885,291,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00488663343837702,0.901126431933506,24,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00411687137981744,0.90596447631759,223,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0044770579322289,0.907252881510874,283,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00480876775107281,0.907538412185925,115,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00669376217817997,0.908351454847947,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00434950832632155,0.908909611463354,508,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0247287272378716,0.909036555477067,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00598685664927458,0.914986267139645,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00389458807771325,0.915074686630926,729,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00392726488267314,0.917246029066515,634,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00344095469583581,0.918153722670507,34,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0195715018319573,0.924590951407785,32,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00342591401584596,0.925097045606219,659,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00362580011981197,0.925726471793136,381,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00377482504346317,0.926035331061727,158,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00347242865257675,0.928122446114541,520,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00509855108780783,0.930932746908745,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00450190915601207,0.930981718048516,585,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00325442854100848,0.932056948519582,434,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00483200304649043,0.932535005046674,168,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00472471377029964,0.933602706252261,548,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00347144852945209,0.933757683788825,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0032473732167876,0.934370992767426,95,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00314344345536338,0.934821117248523,43,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00312963576248145,0.935188886502347,263,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00310411983637133,0.936210059736369,135,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00396236589409683,0.942648466291628,231,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00254280198383504,0.943018163548874,502,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0024406656889321,0.946800849573223,618,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00890355747032366,0.949075429527811,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00286313686266123,0.95159872693735,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00313463451427174,0.952531230327985,277,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00202615875334903,0.956633292934738,220,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00190910248545769,0.956654394224148,683,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00183965572930297,0.956668085282485,583,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00223127806578057,0.956938084541534,442,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0102454166441817,0.95737324078011,630,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0102312328619143,0.958490120867156,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00330104054466218,0.961707473918487,369,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00308505492255208,0.9621525948992,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00333367744166534,0.962709576125279,236,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00168765336200902,0.964326801130107,205,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00945410361508576,0.964824138154816,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00729748249902481,0.9676692746764,16,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00199760662422222,0.967827737163014,507,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00148400348466969,0.968462920758575,278,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0015087483894713,0.968975544777553,98,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00138449713506178,0.969080291436233,551,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00147250187160221,0.969211675101286,674,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00126944548460393,0.970448392271383,613,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00145057660857851,0.971535134037153,377,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00115005793056186,0.972096546956303,736,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0053445413497302,0.973068763795539,691,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00159741535585775,0.97360961289378,326,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00117883643493413,0.974851360561203,456,pan-cancer
