mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XAV-939,AAC,-0.0246931544245875,0.511032734772356,739,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0343969454743889,0.511700809638527,527,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0279934319648537,0.511836048125449,549,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.11774989566981,0.512818436898484,61,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0375745735967795,0.51309969070876,733,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.198529208461503,0.515560450834946,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0283784941680541,0.515829422658993,208,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0279533915239261,0.51729479359401,724,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0274623162472769,0.518299295040663,192,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0229044164558194,0.52205532540717,690,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0270081886410892,0.522167825416425,644,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0411743515715922,0.524095563005403,685,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0280717525315448,0.525656202158505,182,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0529260803222288,0.527220351229546,144,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0341497501279567,0.527679524679294,714,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.023101883066491,0.531723363738169,364,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0329230932266054,0.536674278604561,689,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0353528556853427,0.537872921936922,571,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0245246714139567,0.538002884183707,618,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0201024833128418,0.538065135956481,39,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0231536589415735,0.541241883196451,206,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0223126420746418,0.545177326331087,163,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0489245459427223,0.545380281706221,123,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0259154376704192,0.547795114648867,145,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0223960923167279,0.54850518246555,22,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0267574421235499,0.548554661888711,241,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0205709579243987,0.550913567836308,402,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0221244573108308,0.556951152536506,213,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0209132571429602,0.557079304541325,535,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0248108537503826,0.558406070400366,451,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0212282632758274,0.561704389690545,671,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0255343027106739,0.56200263038923,495,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0870611871307763,0.565575628952374,185,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0206697206262198,0.566746953414353,337,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0342901025556229,0.569905428050012,531,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0201213992031634,0.570367258480611,615,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0240364734347713,0.572041236198718,559,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0235665309906227,0.573905353106435,75,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0248337733448462,0.574639705319824,493,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.022506908638543,0.575190690292293,669,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0328960709053847,0.578898847303426,603,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0445548300727044,0.579757220641274,164,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0460330663677153,0.58024033772421,429,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0223431373415555,0.580885308973424,715,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0237461088972084,0.582290510702971,741,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0218454277661078,0.584241524167209,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0214989140318653,0.587174686615179,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0229761423766013,0.587908434345262,336,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0242222760246963,0.588014698699553,115,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0212831307433959,0.589893554035725,419,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0229828352344232,0.590038644574833,165,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0220141661413655,0.594637855601047,112,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0356874967814698,0.596119862640918,139,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0188999202897584,0.597733733004726,266,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0357560108256212,0.600280990114035,97,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0230296312108741,0.60184516723883,531,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0219255326441161,0.602767085161652,120,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0192255122865975,0.603307033786319,77,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0207894469810767,0.60338923430642,518,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0218251072263213,0.606170235856419,104,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0219824555948936,0.607600783501299,55,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0278335627366621,0.61010875592191,707,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.021614099279516,0.616010262132434,146,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0277686781112382,0.616690589121731,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0264122580871007,0.617205094604449,326,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0184343152672918,0.620206945847183,673,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0212811155507629,0.622348221192277,106,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0276714929963482,0.624018889454637,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0185660095188539,0.625172792686298,533,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.020603262552663,0.627470221557881,492,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0686994021867173,0.627684390790338,325,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0186510156192785,0.628423444923015,453,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0211252221428142,0.62916329494579,242,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0157592230067929,0.6322149452363,736,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0208426365509571,0.634953278154949,102,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0199605745142889,0.635767983429938,612,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.020248583090325,0.636422944280953,201,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0273591712759945,0.636834216595265,121,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0175668794204615,0.637061708818106,246,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0177842006153371,0.637557863896988,403,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0268048626240533,0.644304063913234,162,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0175339037717817,0.64779114985912,444,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0338943613461744,0.658693545503756,111,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0182030177809502,0.65965759659872,300,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0165342391425338,0.661280579086636,205,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0244764990196134,0.662229108465051,261,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0165159207968095,0.667733457799565,446,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0220849815564103,0.669450989727401,461,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0173525430448267,0.670254609559018,525,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0160925176685554,0.670280109385738,713,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0146709633439017,0.671427290041049,743,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0365532056710012,0.671669133899028,108,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.017954312600897,0.671979332699228,426,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0181161927132891,0.676026838730579,289,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0281743174802991,0.677084802368561,232,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0167734568848436,0.684408298885135,628,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0141897605191674,0.688107723803333,340,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0220255506400988,0.690083488085984,176,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0663500097201546,0.692355331413855,129,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0239191612695483,0.694460408551619,99,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0169412759230792,0.694724509840443,95,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.015590008395574,0.696276489687024,284,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0161699071674437,0.696725808513242,167,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0146449746007193,0.699396131885516,4,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0135950474150355,0.705522186420996,562,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0153922065302245,0.706006994167599,351,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0159840212009908,0.706103806926761,86,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0151248329265765,0.708586656371161,13,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0151442698109016,0.71024023166599,648,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0148170871296523,0.710285427460349,410,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0159666479580349,0.711725130350744,110,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0122890618793409,0.714254134656687,569,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0143497071963538,0.718696307091693,448,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0126756149718194,0.719295284877384,33,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0264761245855231,0.72189883064884,142,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0220303184036119,0.729528692013535,599,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0134907443275161,0.73187002202273,507,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0141912254125594,0.735664426268595,149,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0119561977372503,0.737383175466728,133,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0141387900299804,0.746132435715308,230,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0227528310782518,0.75235858325815,369,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0122143461658786,0.752836167754897,726,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.013760720434054,0.753528177793223,572,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0122120824801549,0.756265900831047,497,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0123711468539093,0.757129825081761,41,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0118348757043248,0.757260468813105,504,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0121198573174185,0.759622454629282,51,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0118151885766993,0.759810054857842,36,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0133112964207015,0.760152404881283,85,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0119064786700323,0.761212793892838,280,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0123905027412655,0.762393745947414,396,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0127419225159456,0.764750057769017,30,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0178777981235081,0.766018794737057,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0190083461322143,0.768431859484516,67,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0158557874121047,0.770121293975311,150,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0234052898207261,0.773265818933143,137,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0160231122542261,0.774624005543165,254,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0108054189846789,0.775363984339947,455,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.01198388414299,0.777807153745728,633,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0116848713299972,0.781256978194166,98,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0121989716595985,0.782160184368518,94,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0119346659889523,0.783033845867366,285,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0109723719414948,0.786769872596601,626,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00904127718565841,0.792956743134227,271,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00979370057076597,0.794542271287795,275,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00884055760480708,0.800482886900206,223,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0141227413408073,0.804713618172391,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0122827366427485,0.805894810911997,15,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.015823986750133,0.809266904647388,548,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0100444632235422,0.810997676819921,18,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0125991342008852,0.811470302254318,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0139238096821346,0.817039211408591,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0135073805660455,0.817497772426584,175,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0097850276491798,0.821336971596802,50,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00944993587048491,0.825674180215174,84,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0116495904262662,0.828251703380965,394,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0103391965911179,0.83030906549303,439,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00823051367612714,0.830600159126416,343,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00834495364395821,0.83459415797704,560,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0125352143990795,0.835334723600919,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00705081840141086,0.835363069669231,198,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0102068378866858,0.835833656032313,589,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00901499473127974,0.83611071719606,184,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00900222143479743,0.837465133202374,154,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00797500141849685,0.840829780963685,180,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00794737632302395,0.841553041466557,538,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0161831930322674,0.843887625455263,126,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00844814938253653,0.847122137228488,552,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0118755496329135,0.850112650182412,147,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00789194737176226,0.855540301550583,540,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00696034003618874,0.857235566616121,388,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00654241447972728,0.860759688847672,322,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0104011017331357,0.861781079580295,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00719469775482475,0.862282586327093,623,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00741939618283951,0.862904168930364,116,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00645364850419435,0.863461904079819,523,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0102920447011308,0.863712753916456,10,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00710976283293857,0.869592766181549,389,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0100452429581453,0.871962318462934,399,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0083896589966991,0.873325327592793,554,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00956538512501353,0.873786963944562,606,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00683100394436827,0.874181937540703,24,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0125301000386057,0.87439191714402,305,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0101324661752853,0.87508976667706,54,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00917268435819917,0.875774187738331,78,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0253796801295103,0.876519348420232,656,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00592857458722865,0.877277595460205,619,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00643888841402869,0.879913341416468,482,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00619759083738409,0.880775877948839,281,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00603075421002195,0.882879555924741,620,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0118572901859183,0.884222162587627,114,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00723305235526064,0.884224142284473,191,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00578859868270905,0.886504045711752,297,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00581282322418892,0.888408696673976,472,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00606216740958919,0.89050836470626,158,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00733604836672587,0.897755129948924,122,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00523747478627831,0.899658668283742,698,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00541529751542618,0.901593998344105,642,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00485456019859267,0.901968852257857,311,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00503649489458599,0.904660720516426,193,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00445459125760463,0.904722387176126,680,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00444416948308908,0.906993817836535,598,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00645560602515122,0.910691340486099,591,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00477906275142385,0.91260244311184,65,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00394820416075269,0.913041603816066,584,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00428815124978603,0.915299789094756,138,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00574452546752499,0.918789137478123,440,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00421508791612818,0.922104234654402,79,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0039851871322511,0.923606406275906,409,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00777501162198145,0.924109396059178,151,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.003766510109923,0.929005903517842,135,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00357183657875406,0.930855868277638,96,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00501194734238224,0.93184047401188,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00304532076680634,0.932864315196775,314,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00336569984990102,0.933687808636457,734,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00325676344026938,0.934566654673891,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00313116600349093,0.936703094150771,441,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00306077599563608,0.937261235827998,379,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00272385872650005,0.939824578054197,270,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00556185725049283,0.942973290051686,128,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00317420630177132,0.943255674689149,705,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00296408751089045,0.944934469976953,575,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00278367671717034,0.945298900024669,407,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00287762948682229,0.946228367420562,587,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00390460775034416,0.94740337833561,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0031039309636747,0.948973901674919,511,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00201654127424243,0.952700162388222,582,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00348867589771126,0.952872772757169,746,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00242763444714776,0.960526851088738,756,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00184425093483769,0.960653309551059,397,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00265990517750682,0.961266420047313,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0026873224829343,0.963250365768791,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00169230809534823,0.96836253804939,483,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00133506355796354,0.970571925027764,661,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00204848995982507,0.971403835657424,262,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0015655103494195,0.973785502209823,46,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00119308231309675,0.975961427162517,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00122199826611064,0.976079084311421,479,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00114069379501658,0.978453876412287,127,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000773156232366414,0.989724927379661,88,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000488939866576455,0.990266744652074,481,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000457898028012126,0.990601841273999,409,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000342715188234545,0.992286208631073,749,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000416790638207821,0.992424438813824,71,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000284041223761683,0.994500378717447,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-6.01018937982039e-05,0.998896159974164,470,pan-cancer
mRNA,GDSC1000,681640,AAC,4.16171346262915e-05,0.99918951397218,8,pan-cancer
