mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0329397868080249,0.423060958658726,309,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0312401285793923,0.42362722262121,203,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0359643189687106,0.424840092211027,590,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0327644910732656,0.426104147221929,18,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.034473110142627,0.428770041209664,493,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.179383310433842,0.431503204431651,592,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.02997924495868,0.432048041243484,36,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.112492278302967,0.43223192288208,697,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0328762333395059,0.432428625884528,24,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0331463884632047,0.432852865790523,454,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0308814473391522,0.434137530917365,16,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0322496648564559,0.435167401041767,629,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0342558573082864,0.435341588693475,115,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0325280582318682,0.438073505716277,240,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.160225615275877,0.441727126435796,72,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0287680672693248,0.442340722491497,514,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.127839382145463,0.442915682746543,211,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0319765787961803,0.443005802691101,146,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0281432373396151,0.443088128479304,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0312234096218083,0.444308810243445,711,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0333232122460862,0.44481095868354,639,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0354493404710654,0.448641698294449,346,pan-cancer
mRNA,CTRPv2,968,AAC,0.0560825790509448,0.449054209152929,9,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0303515658305859,0.451935992550078,141,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0320873406765029,0.452045003808864,102,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0319554744480879,0.452598824224436,447,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.050942112747164,0.453726949168993,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0299266542032827,0.454531672703419,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0301480527092029,0.457194688595774,281,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0389834442605084,0.460327994637494,53,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0270959195973665,0.4604353465589,213,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.032908615000296,0.465824014952207,148,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0307879601496423,0.467578442879825,673,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0444438884329946,0.47000055620852,239,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0296661999458128,0.472516586560845,427,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0301053542002873,0.475434440479946,79,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0362195414172326,0.476900929325093,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0295911341399,0.477195843105678,483,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.036664262785863,0.477251597528611,714,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0280797810338038,0.477509994377054,351,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0293734584994804,0.478370752897518,426,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.168144215004551,0.482568681192802,3,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.033137391021639,0.483915675133756,291,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0512154061514248,0.485860251537265,142,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0232633008922284,0.486165992417328,592,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.025926205115572,0.489380775187819,508,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0544906401735267,0.489509809798182,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0285335042771849,0.49428702915381,95,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0253934136410362,0.498490568415028,275,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0266742852445482,0.498504936195563,499,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0259414800156064,0.49921575325337,188,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0404785398736909,0.50042051663201,168,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0247606629339232,0.500626339715444,404,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.028339064914154,0.501868473446285,55,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0230484336504006,0.502685648609677,271,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.119028093837487,0.508460381032385,438,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.144498489942824,0.512054144237145,53,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0276867329060861,0.516270538128814,495,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0275037052552233,0.516652447985742,531,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0245837779643078,0.516747234229376,343,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0233107724313983,0.520046665905059,752,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0374903811460808,0.521320343664252,685,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.024664995658996,0.523751761833199,558,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0251786796827171,0.524550076435209,448,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0234852542432714,0.526153974212824,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0233611011334631,0.527635443015945,316,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0375742752634644,0.529244494790084,175,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0261585049571772,0.530704117286685,575,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.149456300942467,0.532254489430753,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0252023637205579,0.532948925829802,314,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.140602656411824,0.533446714283414,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0375579656955643,0.538120679468069,97,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0281797741050902,0.540328079988504,356,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.025767774749022,0.540468279146495,178,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.023855568387655,0.540534882234718,560,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0216075648722414,0.542464227194145,615,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0264837680711765,0.544055506727037,241,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0248010651057386,0.550847978233374,559,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0920111242856644,0.551369792050454,367,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0232560829387752,0.554165071456241,138,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0369385821790656,0.556509808101585,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0220233637466875,0.560199219936704,453,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0253210114750958,0.561650861223275,751,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0311436558487972,0.564176055303973,684,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0275587458672862,0.569075290454417,191,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0221860711030799,0.571166989556547,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0234155239993727,0.571946374398884,684,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.02985486985136,0.572358289267089,507,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.120974127110578,0.573430782070961,47,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.023318739357234,0.57793467424852,199,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0408749439732881,0.577985349782986,313,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.125678290996144,0.578952669860875,600,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0229181687560065,0.579413457231267,52,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0208896649059147,0.579872145641115,726,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0200341935429112,0.58017989741174,163,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0219544929135397,0.582708413716182,43,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0226981329148387,0.583616584888326,192,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.023622301244873,0.583661800003705,242,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0205108945181901,0.586547115174792,26,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.019591813593016,0.586661064061448,37,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0213588138016662,0.587049444433935,311,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0195227600279917,0.592018652591805,400,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0218884917217037,0.595668799774982,682,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0219841798417467,0.597314748449764,728,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.090796174093777,0.600756055661625,74,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0223446262499392,0.601337465219845,230,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0214023186575377,0.601732851988251,420,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0216390154155774,0.60206471488938,482,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0212269062986865,0.612791225342839,470,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0184223593953532,0.612894872506936,757,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0181967636696304,0.61410397807126,314,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0205242265618829,0.615210542280698,574,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0985589058524882,0.616079740891763,273,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.122252252608413,0.620146711967925,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0205116562795145,0.623015765375312,451,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0358900866085268,0.623521665576977,236,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0190098043097998,0.624475442380881,342,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0198699226745119,0.628433056440208,612,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0187567366581963,0.62871740281588,537,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0190174281596619,0.632830597141442,96,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0245437819768764,0.633522189895872,21,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0205356599661348,0.635762884579534,227,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0239318567256928,0.635770672097638,527,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0200685506446593,0.638415347225075,65,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0172619625743087,0.643960482215898,640,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0188642256092359,0.646468217505317,135,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0273048376429575,0.649109634585691,600,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0198056691853422,0.649454769812185,442,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0165891201636673,0.653685610480539,364,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0196344431015737,0.653726092471251,200,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0162213456519056,0.660973192049972,379,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0245305924990006,0.662872972748205,440,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.017738382230345,0.66504770750294,57,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.017253205024581,0.666819425228847,17,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0158190338932855,0.67052541769167,267,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0933914631697458,0.672772632102978,262,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0339071319662346,0.673140876113571,137,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0756274819861926,0.6750104947584,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0155151070153471,0.675964976056912,550,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0159470779220978,0.676041591036063,601,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0174449813754484,0.677159624314037,724,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0154974838347245,0.679646766447449,533,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0154292625188991,0.681436002000197,608,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0930863386111581,0.681736408241428,283,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0164756584798109,0.683030348892449,712,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0133191421273612,0.683069061763941,711,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0232593470392741,0.684276076163806,262,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0161333206459791,0.684374533182411,13,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0168263673423112,0.684788743985885,336,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0245747915305789,0.687488791354649,139,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0149895293959254,0.690530666168035,205,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0489031361350047,0.69070879495772,325,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0130011095963968,0.692451328335612,259,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0155499494707538,0.693020958617937,525,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0226665862072505,0.694069668664742,54,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0148511285047216,0.69561637844701,380,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0164432249779238,0.695838501003374,552,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0204774716718651,0.696784268398525,554,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0163071434852422,0.699090432587224,389,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0307042492113205,0.700529732754199,295,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0147280039509546,0.701390796770474,31,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0156558406649094,0.701408962018877,435,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0206836931712989,0.703607388538581,680,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0162130859945762,0.707369229882032,136,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0302608939965121,0.707447125175891,459,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0258045929486103,0.708638471093599,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0144123570391575,0.709191427640324,81,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0155036691986433,0.710419631218137,106,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0128615646104945,0.712019528447361,340,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0191563952153891,0.712436790606759,3,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.013597048853198,0.714644702408973,307,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0291931274382796,0.716578508575944,68,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0270750736229722,0.724942545128374,128,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0148733923533289,0.725409688972023,655,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0321759657021599,0.725868225659744,390,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0138190218409291,0.729077038588817,478,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0142268052620291,0.734273952404329,732,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0184397595797852,0.734758932418087,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0188041922921828,0.735736286995066,754,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0190216341526098,0.741576274966177,443,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0812136176183858,0.743365505952951,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0141958979752297,0.744099667335965,182,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0135058439424901,0.745692901318753,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0128227002864384,0.746677647606182,715,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0190981920271669,0.749789786260224,121,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0132929877144708,0.752696627744949,130,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0112142530712896,0.753697453822831,535,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0130620200379008,0.753932265201248,173,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0115099993998067,0.754655797701693,322,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0192633009276644,0.756648569166037,399,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0121380021523822,0.75757989704082,518,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0164335375656952,0.757905246590646,417,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0128520247851928,0.760900651857254,616,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0116272370892913,0.762804711423161,79,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0171846041533703,0.762860698953038,174,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0116436125423114,0.764301439929876,659,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.020916504597291,0.771364434623074,369,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0225946525568734,0.773064684558747,305,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0122501260286104,0.783381905622712,103,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0627323480339856,0.784478422392587,651,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0601863058502912,0.787352305452465,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0114053912258087,0.789126012521205,94,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0111274930175942,0.790990580613779,201,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0214094530245104,0.792592923435019,134,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0102799350584459,0.794292598001361,419,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0147698084496288,0.797377977547997,733,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0141015704691006,0.799364176772352,707,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0101077481533865,0.802215733419381,72,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0126676593085836,0.802239407236746,604,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0102135469046196,0.804937731509815,104,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0433326509392891,0.805328898368155,691,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0206111837365873,0.806512052569726,471,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00855170028791029,0.808161898667672,3,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0124076692768571,0.81138574956518,370,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00841371415825657,0.815836342660365,226,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00834106438150234,0.816738718530973,729,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00971982393564117,0.817710659064784,179,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0115691889021656,0.818831160343173,326,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00926519469359716,0.819358103465815,300,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0136577282056736,0.82000330983795,10,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00907089180857525,0.82009011289889,525,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0119469705219756,0.822282799603957,38,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0120928572060339,0.82235408826349,235,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0146401602007207,0.822661096678626,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00919157898367889,0.826678998721624,222,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00856436419597973,0.826770518502521,312,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00851786416397327,0.836568664586405,183,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0495267648640304,0.836801766910326,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00754941987179031,0.837454375134667,397,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00858801964743632,0.840746187690993,347,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0646442498236856,0.841797612857856,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0117373521624208,0.843564130396762,218,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00774955829621127,0.843927270120076,617,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00915342203877375,0.844136875520286,439,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0135804174792814,0.845006355426326,686,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0102167162459489,0.845015980379932,150,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.038582487433524,0.847594751733041,255,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00676997912408369,0.853966376302568,220,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00743298542561309,0.860382964693076,80,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0143272934608896,0.862413359692569,144,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00665196070248418,0.864047666242102,727,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00852875369666804,0.86477778001781,461,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00559823522755398,0.869053410564436,402,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00973285483094211,0.87251557275731,375,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.006284857984567,0.874079805829168,407,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0289044083010575,0.875038095446417,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00616045022980827,0.87622306207774,505,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00595158745399337,0.876996830266076,279,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0714351016372558,0.87875926174086,93,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00589727055954812,0.884752794356785,698,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0054705252337097,0.885733907761423,423,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00531332019234212,0.885929493006549,221,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0113210522021428,0.888310861041257,641,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0315332233293169,0.889215420662316,51,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00732505955817797,0.889294538936024,176,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00583889318117752,0.88929877920396,741,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00799704765456315,0.889923990372661,599,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00571295913894123,0.890005728007862,759,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00548072690416642,0.891940416470373,475,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00532032180116611,0.893008668009808,456,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00545107019911438,0.894519831629789,657,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00528745909052369,0.896497531345974,194,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00708424535796202,0.899117528657582,643,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00500202251898055,0.902087843189299,418,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0271816887042362,0.905821104709596,32,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00424925410486662,0.906052720846426,614,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00443780959044812,0.906609186208216,547,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00703891278327719,0.906806178761059,88,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00392589851581448,0.909066148197847,194,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00424608094109347,0.90932501759174,207,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00463615858680409,0.913525572627338,572,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00445023865621569,0.915451005942385,116,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0083358067238532,0.916614374382142,586,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00768027291408972,0.924375421257127,140,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00580450430975178,0.924600753239451,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00330520735406471,0.925669197592054,670,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0144920354530485,0.926247126034816,529,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00411181611605038,0.929650591100771,511,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00649066263918555,0.934582622660094,172,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0143645900494694,0.935968156239749,91,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00326703013426624,0.936349554093546,119,pan-cancer
