mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,-0.0211860131468846,0.486436752926773,555,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0244010469372597,0.486662409201616,279,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0901844056449948,0.487510433821655,691,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.026537666157691,0.489136627603396,645,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0269130482169789,0.490034028110034,208,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0238087800038766,0.493140941500762,47,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.110530299970092,0.493213245544556,680,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0379216057325136,0.49325200510602,603,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0263733217847798,0.493748774561204,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0456509154029315,0.498033020600732,369,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0206528123563755,0.498079879378411,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0245526810074614,0.500162124823632,304,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0952719097257669,0.500178082909828,188,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0237581382822508,0.502219160565066,42,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0212515740056744,0.502456793827726,489,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0241053272220707,0.502663622881616,246,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.105025972411858,0.503438725095825,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0376842002444425,0.505062003026769,320,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0248751516220532,0.505189431497499,299,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0252264061163859,0.505464219515024,587,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0224422467970285,0.505938256680161,473,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0260928449761612,0.506124387089352,638,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.024079587392752,0.507225827592683,597,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0497679386220639,0.508078469981108,123,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0247366649213339,0.509604721549331,193,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.115051102131124,0.510394348367267,311,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0236402185421382,0.513223078251328,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0353126569317249,0.514478780981117,162,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0483469594828446,0.517504589119214,68,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0228270034493339,0.518811940876836,666,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0232661108242957,0.519820316042974,59,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0360058244482686,0.520153449179222,143,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0331967979298022,0.520262893981898,118,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0239113384671838,0.520918529459814,72,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.024023435202172,0.521501654697702,52,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0239301638512488,0.521666903398843,79,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0244590453415335,0.524674765719398,106,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.023248466303082,0.52687172614217,719,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0234958365061511,0.527166842330055,475,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.311798878084271,0.528977891386676,93,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0504291077207478,0.530296618944813,471,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0232374361909602,0.531322328631668,194,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0250385639425489,0.532014527598391,573,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.025082471633017,0.532081715641836,652,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0239221941489692,0.537701188825458,642,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0237899422696933,0.538566379552251,181,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0189496365545717,0.539845542597428,411,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0209867149213233,0.542765874380127,5,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0213633352735595,0.543480058807558,365,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0192451827210276,0.545619900533799,155,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0222464970918635,0.546563682581973,595,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0217735888270998,0.547460493780391,550,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0255565809897745,0.548725869553062,534,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0230822897757501,0.54987092428488,50,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0255007734688362,0.554662319514394,291,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0211384365173558,0.555877925587601,622,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0667526743733797,0.559971827321305,367,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0198167241222302,0.563837660771526,421,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0219501761513201,0.564017984892163,173,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0259627726464226,0.567374350265034,692,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0188299419060317,0.568370568704241,225,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0305690856869995,0.569739950592276,571,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.08164787809809,0.569844953879056,101,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0201262142955306,0.5706347371846,700,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.101644989076205,0.571663164761688,603,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0209773993832212,0.571898298485661,409,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.019617078192625,0.572419307157961,551,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0426866843776625,0.573523408391617,83,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0302092833301003,0.582469548141381,359,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0204185079489774,0.586131361535964,18,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0208467081643599,0.588512559875633,24,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0196144600822265,0.589575662902297,508,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0196183731086205,0.590194871415503,740,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0912263871927694,0.590471376274793,592,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0187761837683596,0.598612229917815,627,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0271348630866125,0.598971211858882,233,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0197964455049569,0.601340499930086,451,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0185414798244667,0.601795020784121,701,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0256725072364779,0.603855240199539,680,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.056682939809155,0.608560880951575,185,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0294100326047651,0.614479483803327,651,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0797186246794559,0.616957163292066,47,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.018180416484099,0.617117826060182,13,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0162699537677987,0.619607608263205,1,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0193191504331231,0.622937473554703,242,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0165849795552948,0.623794640102826,542,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0193526257611755,0.627847913661383,102,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0188338762390021,0.628211802786565,572,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0168448454559494,0.628736674231708,337,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0555928875406783,0.63132857093353,529,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0177852162179245,0.634508292665084,120,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0163954812534872,0.635310143144454,335,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0182350751993669,0.637003417837085,130,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0568324561821583,0.637218337968078,131,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0260445958695011,0.641584705082741,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0162901467040353,0.641616016312113,621,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.022909052075632,0.641797995991731,329,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0166784245375965,0.642730425765912,22,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0159825989642105,0.644046815955542,243,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0166183185431781,0.648419279264479,648,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0239811328232693,0.650783472129351,174,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.015489874914506,0.653937078359586,726,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0598003578802537,0.654665506041519,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0173466008688316,0.656406615849238,230,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.015135551378931,0.656800885319585,25,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.01550353862334,0.657525304492553,562,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0132767649340289,0.660506165207178,290,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0163470395950017,0.660650352691303,31,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0153241769716786,0.662949083287388,663,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0333341106985072,0.665415836825983,641,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0163060953732373,0.666017586750556,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0215571635491011,0.666720325542191,585,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0152900336358212,0.669357541116943,757,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0152318611422356,0.683855219866925,435,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0149259700054403,0.684676394042646,205,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0198659453114915,0.685093440952675,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.013499071394935,0.686158003693744,743,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0227547070995336,0.687532252194071,375,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0153528402835462,0.6877081877469,566,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.014630621369074,0.688573122093178,713,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0219156601598629,0.68892260765656,548,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0148164756195806,0.693307735447356,86,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.064892893613835,0.694631942828797,536,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0216681231559118,0.69646343938319,746,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0120862191329161,0.707141631360211,74,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.014000580321581,0.710171778068802,682,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0268021280912011,0.719493407880725,164,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0130354937597756,0.720369503261187,189,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0119251325424745,0.72334282342794,194,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0130583609535876,0.727231509567206,632,pan-cancer
mRNA,CTRPv2,R428,AAC,0.015220189282137,0.728098080688302,589,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0124065270450176,0.729018065950508,518,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0528693952236247,0.73305512191308,72,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0131633282957599,0.733650815023808,448,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0105840707459717,0.739307808522246,736,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0114085667023483,0.741706330170561,512,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0107184058192371,0.742440309165246,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.100738184343705,0.743325354230184,56,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0184764657289878,0.746493892019122,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0121859869444747,0.748036730439128,684,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0107379414713587,0.748458315544633,82,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.010778091981141,0.749052705109351,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0100167000338442,0.750677759134374,39,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0387969104320571,0.752069071056952,656,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0105376158726342,0.75292050275817,753,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0118470100320962,0.75540300244387,357,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.045935900184065,0.756590334696164,16,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0566083120363525,0.758239966529757,79,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0172384294120617,0.758443556130758,88,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0117571012020718,0.759479874363262,145,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0122798637319893,0.759564953745245,442,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0172901656437307,0.760243556580173,606,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0111835149034742,0.760631521513869,547,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.010749187260915,0.760729212785678,465,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0158541634058964,0.765251182354987,231,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0207071220130929,0.767118741025784,588,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0112040677977751,0.767410949971805,127,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0106181712302664,0.76807731378958,662,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00997045365788633,0.768301640399892,474,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0103981826678265,0.770946071096777,345,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0094239717356316,0.771227206996857,687,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0144488026765174,0.775800020727703,684,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0086279240926162,0.779196766188783,699,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00917324361469642,0.781404995965034,759,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00998420347881939,0.786034231923332,26,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0104090326193507,0.7879882155731,470,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0107587087528077,0.788521852639224,8,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00879748249195795,0.789416467529862,707,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0207529151824797,0.78947154926411,134,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0100497594703453,0.790602288074875,647,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00913631536590074,0.792404309627771,723,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00836355579489963,0.793385358558241,690,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.01233121728673,0.794724004281061,150,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0122563580544708,0.794840192291771,234,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0161897818143593,0.797415146062483,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0753574339548274,0.7979226922798,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00905786959631438,0.798663834443089,28,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00924825963050595,0.799659914849535,515,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00903609088104789,0.799737969678394,538,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00864497255057616,0.800557623789948,57,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00834626795893711,0.80260097190433,401,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0259204447008253,0.803774802707354,730,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0100264440004448,0.804895158456221,607,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0134417789721563,0.805119301986357,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00950754057786287,0.806154263381547,201,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00724988516038445,0.810711338058331,683,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0118613580003962,0.811093238375733,235,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00858992335449012,0.813857480317202,739,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00845464529692927,0.813929991606004,91,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00889659862414048,0.814014865560297,483,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00760682786813588,0.818993454069632,518,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00723307809971185,0.825222029422303,583,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0128025240544558,0.826896518887206,399,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00745479457304278,0.828790422467033,476,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00775963619201247,0.829021614455313,48,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00762062780539777,0.83256027289008,220,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00751503376619505,0.834168873287697,379,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0352901823042156,0.843006068091383,3,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00635082341828799,0.844206150040574,152,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.013955499133742,0.844417325414641,111,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00650167611520134,0.844465905872544,272,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00741034897062315,0.844674698549773,107,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00623596222695722,0.847297615783103,430,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00700899588092182,0.847703886687206,424,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0062354034750433,0.849398297963123,582,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00699029672883154,0.850693805360156,623,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00674979598701655,0.853456083632393,403,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00702092383812327,0.854693076602665,505,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00682002040887795,0.854697520429288,628,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00562297804956457,0.858148052058534,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00589339774753045,0.863087443221889,156,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00627698647992675,0.863743581185604,745,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00567595480210185,0.863982659605492,699,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0104286367385864,0.865748974157716,232,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00900886607527112,0.865931235056328,122,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00548177126877406,0.86707442981821,412,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00952149204629832,0.8678614314178,600,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00536791923950577,0.87213128102754,317,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00518261355742326,0.87241087671272,649,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00514183586692107,0.873675419474503,202,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00593255639012354,0.874050943563316,75,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00586937218691265,0.877962940655607,222,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00713083540217621,0.878124446894458,12,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00519943207894306,0.878970959251679,340,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00781155699677592,0.879127091931712,277,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00580344451144436,0.880866393944115,179,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00518026996341364,0.882028504104112,584,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00462334228910645,0.885695557648311,338,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00439449953422707,0.886383244798969,561,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0206494888618544,0.887526069217716,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00550728386503816,0.887898427033206,300,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00504824171147712,0.888238572353303,624,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0052154381396171,0.890401759054052,559,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00512082060854155,0.892363168436075,30,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00435499252512342,0.896058361838124,368,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00431468278896971,0.896437791578578,209,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0050124306390667,0.897098964710757,289,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00473335086562619,0.897182722118153,275,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00706237249987359,0.898720236479592,218,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00413795444711224,0.898796270158415,750,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00448225066465982,0.899348229347296,51,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00433310498518186,0.901818866495507,441,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00450488659141656,0.902129007011105,479,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00435075800627855,0.90487371801895,425,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00392470475864487,0.907005479830186,455,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00385218867045318,0.907903670411093,613,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00722762329060855,0.909329243547982,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00397580511984376,0.911950273132047,617,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0036680213417197,0.912208766831775,650,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00366523825858576,0.912893886242685,596,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00435637456417197,0.91294561680148,738,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00846244238174502,0.915390235305779,108,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00370793986460312,0.921591967120285,731,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0030521248058223,0.926054530123284,303,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00352283011115844,0.926330136337001,549,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0032395540607529,0.926935114827525,553,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00347412300978659,0.927519072951541,675,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00277977171528776,0.930173402879176,530,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0115559902699084,0.930528876794283,91,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00314293273242213,0.934564466540632,311,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00295206159085442,0.936427123731948,167,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00383079666486063,0.936485839880719,302,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00396660737725459,0.937315858727019,742,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0137426487616797,0.937968935130208,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00289888274601355,0.939340194462357,528,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00284021186779835,0.940324850825985,497,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00267763017732229,0.941614488227814,533,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0124412698468966,0.94171107826986,77,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00259742064641486,0.945511119777086,98,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00255576705861635,0.947897670783055,65,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00501376603621558,0.948120176769528,132,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00965938118726374,0.948265804531356,255,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00228589794744419,0.951512298141596,321,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00264468142285934,0.952716387976989,433,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00219543265256303,0.953950575409876,492,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00316034500182879,0.954268914410094,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00177309631576614,0.957545123660802,87,pan-cancer
