mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-1,AAC,0.0185410345393943,0.695060709379326,302,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0172845474233906,0.698758957238361,393,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0130830162456284,0.700442591329242,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0129721507164662,0.701321162689094,441,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0108867394503754,0.703248597907761,238,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0135302868865643,0.704256115803043,149,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0133460392787064,0.704800265410026,31,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0212925746609887,0.704924679554728,399,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0123242291908719,0.704938758592014,696,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0131017499083045,0.705538332700117,26,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0127944571445594,0.70583819933566,77,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0138988187294227,0.706447058589575,146,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0338494240475857,0.70760956646666,134,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0167950370289049,0.708144887347808,12,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0202004369814975,0.708564422979563,143,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0136542362284018,0.711360616637809,222,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0126522787318212,0.71136158048723,28,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0125789075390772,0.714051382839305,701,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0116744716774804,0.714659377119362,383,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.112381179870004,0.714716169237291,56,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0130034861333271,0.715362546584416,418,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0219642387542424,0.717104746554901,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0152227850911755,0.720794049108732,737,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0120493233360278,0.721854636842943,246,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0122372297054034,0.72186083205897,42,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.012530555045376,0.721862283177678,89,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0141891979315466,0.727036634950736,356,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0106144820050771,0.727197002845261,530,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0108886936029945,0.728418579761405,87,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0115031090939822,0.728738660850254,365,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0115355454481495,0.729042557693485,666,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0162265705750609,0.729598507922793,271,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0109276805765559,0.729753335579917,209,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0121476275175752,0.732389858893601,197,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0117876934531045,0.732819261490266,41,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0116747520854504,0.733815173733432,499,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0294908919917127,0.735437367057033,137,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0124156705266129,0.735444240201247,199,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0113611863068866,0.735625694828751,32,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0125919359581754,0.735901746191408,655,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0116357705196082,0.736315426940748,617,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0115289876798888,0.73857094553216,520,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0113768480490699,0.739149338006084,92,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0111132149298495,0.740541915099441,557,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0110903503977053,0.743453751193241,90,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0119260035592349,0.745415996614236,628,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0167826875293463,0.746741091967239,231,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0110519208681712,0.746916445331477,538,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0177063599977817,0.747200890037343,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0123585221036317,0.748717355259796,200,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0170673810034713,0.748812425447958,392,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0108939432600651,0.749430657030206,560,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0109152892610256,0.751004372511721,634,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0108137671485539,0.751405220485002,180,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0167418338639862,0.751583877790092,218,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0363932111735774,0.751607233418157,129,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00928408689832616,0.751747362477079,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0170764864360172,0.752499429711477,139,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0101407200652738,0.752771392260797,613,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0142515897497026,0.756530208880032,413,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0105555978533368,0.757349140447175,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0116121645063402,0.760055000408883,94,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0109992753189022,0.762458029192355,684,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0102451117575276,0.763382843545097,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00917143623177731,0.766180843775991,555,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0107884481060606,0.767912281784649,492,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00901856439976498,0.76896902513514,690,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00972592436582127,0.77364219851368,249,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0130981128466186,0.773799927650754,714,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00970545746535741,0.775147409147043,404,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0100167303214062,0.775234250882497,424,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00974178617834446,0.776315396832185,410,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0101161561894883,0.778462293457141,72,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0100974843677302,0.780825849755206,98,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0101445089106201,0.780846634653577,750,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.009228653277907,0.780956924548033,619,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0080810204962449,0.783078982437399,702,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00937820516640733,0.783139454465124,372,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0105686726466308,0.783162001380389,241,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00858482058158146,0.784350676644605,697,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0121327910052024,0.787512310789315,569,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00963421101591948,0.7876583417731,497,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0101981499956048,0.790848424931148,182,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00968605023387915,0.79126800210038,457,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0145975695560868,0.791591718880537,361,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.013273971725619,0.792278859872059,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00911752912177404,0.793170502439331,19,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0103686294170958,0.794534251725393,590,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00899252611530661,0.794940728697319,66,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00843406477061888,0.798733051790524,502,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00849094261568954,0.798759448066887,551,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00825837642048316,0.799679589529535,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00877985654491946,0.800052017074842,312,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0136095486915491,0.800416893863894,571,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0087216137059784,0.801147599661983,301,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0129973947900319,0.802153728948188,535,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00897992251545879,0.803090967820567,57,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0133094842734163,0.803193204179783,88,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0116817942680939,0.803613729475411,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0080289840581774,0.806790078776435,267,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0136987871309649,0.807234375341791,651,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00883008820581086,0.811385248162128,201,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0130066041099591,0.812115250375874,239,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00822355580051734,0.81228784867512,480,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0123481231373915,0.81248695172911,162,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00867373609963982,0.814100521574434,741,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00704581939351598,0.815020748926034,354,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00877170989338307,0.815548264316227,572,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0115056825671735,0.816978859224485,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0100294628028725,0.817319218771526,692,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00781452146493375,0.817592306646014,602,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00776236182248232,0.818351009854522,465,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0230594594071964,0.818417356071698,325,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00769408440901941,0.819037045737787,591,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0105002746218184,0.820361725831979,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00851865097257673,0.820369119362819,300,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00722818152492687,0.820403929491214,509,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00673819517387085,0.825204021812453,33,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00789022068439815,0.825317018504705,409,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00774601259502295,0.827830081555078,586,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00786555766966653,0.828449548210137,419,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0101488962878206,0.831485330174583,694,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00672293739242741,0.832120181404662,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0114958589591264,0.832776166034863,97,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00781920473611432,0.83288530244133,72,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00683956074980765,0.834281948604087,670,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00624393586499374,0.835246130239509,398,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00708284763742394,0.836030694997238,673,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00760928015027111,0.840494889409262,8,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00728677594884867,0.840940369814111,413,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00695269554182486,0.845487967587676,691,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00666725235139111,0.845589418831055,431,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00588284694446001,0.850724032340381,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00654779226793333,0.850820185506376,380,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0065697464604186,0.854786052519687,693,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00654013346995627,0.855214964623099,647,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.006384638118681,0.855859184254454,396,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00635086027774071,0.85587095744503,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00581223446076694,0.856241395572622,274,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00935825707047248,0.85802692795954,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00922911898519683,0.85862970328538,67,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00583379196502357,0.859166866943741,156,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00639802330689253,0.860547638305097,30,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00623751478730079,0.867508881549353,616,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00707008541672961,0.871945313032257,461,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00904533318983627,0.873849367411771,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00562046564130445,0.876177483449847,594,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0053534466325332,0.878372019469411,536,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0129999011555037,0.880950394670938,164,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00910507828051951,0.881751307982007,232,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00554383619165666,0.88233610324609,642,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00511607321073924,0.883181728233452,511,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0053583898077006,0.884653233700034,728,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.019533929033724,0.885229309857981,61,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00480157177505899,0.889699448846415,237,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00650405220864065,0.890806666150037,29,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00698784388588976,0.892620079745548,261,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00479184829342702,0.893175426834937,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00428130285985622,0.893638617836643,223,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00624101088183832,0.893865069910664,268,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00546984405717992,0.893928602485533,346,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00593721411719054,0.894042487684614,326,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00473747036625564,0.894502144017046,17,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00379634333695016,0.896875735028841,339,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00422895180814161,0.897138516775209,335,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00391641042187925,0.901419953746832,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00428665254595906,0.903295558248557,96,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00419550245608288,0.905936298223029,141,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00405111824075379,0.90602244038057,466,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00396879638793649,0.90615810427904,400,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00605197297638865,0.90659036978358,54,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0060084493564707,0.907860027760211,463,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00623425288041972,0.907971071138006,468,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00398847053735542,0.908139052880472,627,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00367277072839768,0.908772744431098,228,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00613674639179035,0.90996937053718,606,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00576627869532819,0.910460684787048,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00386326163656368,0.911178448975144,668,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00382990097698555,0.91762780019137,50,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0296554652112448,0.919839272262342,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00485006066775244,0.920340028630623,53,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00798815732772774,0.920436621201058,142,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00308160734894974,0.92177098021389,402,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00340861098995042,0.921850755433108,622,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00333086810139191,0.923809278257027,293,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00303106923763725,0.927031442208084,226,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00318125865949293,0.929263679909545,623,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00318982466653958,0.932084006088751,65,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00293974545125203,0.93225487475001,727,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00300974530178995,0.934219247269421,483,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00314065564145866,0.939493918337825,291,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00259572534200136,0.939854432578113,508,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00242606922243897,0.943746538236954,481,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00249606958238819,0.943931123018082,76,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00342307584290462,0.945218018792233,689,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00251106578277911,0.94532382423978,528,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00257129458905252,0.947393695993613,362,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00211010263804322,0.948390462551449,723,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00196126325218285,0.949862014651354,556,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00229083967801287,0.951036098207872,20,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00171826171385241,0.952979875619416,198,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00209805811026523,0.95352826105608,427,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00185415760259518,0.953812502431146,368,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00180883789531986,0.954285857649537,157,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00179596375973605,0.955539335732223,212,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00186525728139877,0.95736983006845,444,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00185641440957602,0.957689193177316,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00455261367427721,0.958303242515324,123,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00182833783848187,0.959288665858369,712,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0016651339254677,0.960213028933461,726,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.001717892630901,0.960373760718105,48,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00147126383875033,0.961342165145036,609,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00169903820692808,0.962896534731886,165,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00141711767326819,0.963796002107074,371,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00166905331604491,0.964521833739026,637,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00156172162758177,0.964957458964349,112,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0017953635855868,0.965011441679,534,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00158262608318717,0.965062045208934,710,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00229301023256585,0.965072545154633,175,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00161669162365476,0.965571529521327,447,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00145735705863864,0.966485299564023,625,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0013437112231569,0.96831308796808,81,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00185425638038178,0.971409741331559,599,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00185292913012405,0.972234988547354,746,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00120662509045011,0.973871693781085,724,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00117837037712729,0.975111526324471,705,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000993148634184229,0.975415731100078,596,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00103767646832233,0.975907443472631,618,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00130287892378874,0.979207234226656,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000814377167346137,0.981833731267835,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000735120042470122,0.983066898098593,624,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000858487183707429,0.983747540800573,544,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.000722683578849661,0.98388146780317,324,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000521157079693371,0.987266116783353,615,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000442718958775316,0.989832415264867,706,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00039982204373773,0.99156747302521,377,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.000350375150700512,0.9916054174249,708,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000566875372192998,0.991705096059869,531,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000408225670584022,0.991733950697506,103,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000366037317806881,0.991776537317507,281,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000342006366901368,0.992098824706826,514,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000307516004645671,0.993236914080185,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000276480611492712,0.993536058296128,550,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000264407656984437,0.994337464242437,24,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000138593067709431,0.996961496870456,110,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000104071175626358,0.99762541325112,13,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,4.64795621722251e-05,0.998915520979355,700,pan-cancer
