mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,PD-0332991,AAC,-0.179742210271774,0.319783136029943,536,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.178230291316296,0.319951429260148,262,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0393701509517447,0.320730954687994,457,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0477460243787545,0.320933505105982,234,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.166100639303633,0.326847582592868,72,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0383048726396301,0.327688203052665,98,pan-cancer
mRNA,CTRPv2,968,AAC,0.0688336671734256,0.328353120294237,9,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.03490797549261,0.329629759030501,602,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0384555603285033,0.330743985609916,549,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0385025520857067,0.331053962743163,645,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.035976031662119,0.331929448164979,237,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0349660983747165,0.332818501044938,446,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0382120934803024,0.334409811211053,165,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0356872888916983,0.335981455954985,92,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.134891678870819,0.338053945237178,74,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0370285991657154,0.339651322811773,491,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.374354872902548,0.343191601157375,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0372500756243747,0.34329573172931,173,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0314284877430537,0.346838322191864,556,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0279381933632121,0.347704105311616,265,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0345940258565233,0.3500007194311,180,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.030854628963711,0.351365311680691,33,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0364140009260025,0.353392324629361,483,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0310101026705865,0.354315498488508,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0358578459282487,0.35436328425858,693,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0540608590301821,0.354428049746759,45,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0370025531172882,0.355587424384084,552,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0586495794440748,0.358058553926789,600,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0341122285012969,0.359191734712605,648,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.122132166734162,0.361501729862184,101,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0364853300957491,0.362440242858585,575,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0330853637797603,0.363653589540398,22,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0337040387975466,0.365584522567885,706,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.176892285441944,0.369163453764977,603,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.027702437055138,0.371891192377587,290,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0339695917112759,0.372137195308404,149,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0314744537065882,0.373753105886019,615,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.055663182567901,0.375660255226231,218,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0353370667078831,0.378394161596482,485,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0316411551777129,0.379173702478708,663,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.265115180304453,0.381362231071657,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0353952647123603,0.381833557885075,637,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0338725607847336,0.385857634840493,70,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0298946049961151,0.389883679315372,434,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0469245025232012,0.391464313140298,175,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0952303291610079,0.396299858146404,185,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0283799351979816,0.397028330715063,518,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0445794903539494,0.397471682658564,254,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0326713948806902,0.400045131142448,405,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0315871424955784,0.400202524044879,312,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0394528280154997,0.402087919704756,461,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.032438171196572,0.402276555180932,594,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0466917430436711,0.40485177929732,491,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0303617784964532,0.407208694000468,195,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0310591383530216,0.40848112661469,153,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0271840761959048,0.412415582659861,759,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0309318783720462,0.41260992886651,13,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.029762636257371,0.413059460470735,379,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0240795978544849,0.414220265255276,353,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0282085106548891,0.418065654616874,670,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0306974215382783,0.423077372081196,57,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0254556903760126,0.424219717511988,245,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0317979345768619,0.425717084189299,95,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.026673001609281,0.427498810669016,649,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0290602273958416,0.428087805199972,518,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0304367592039709,0.428530996951882,299,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0326031440420821,0.431692534923684,573,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0456091654481378,0.432468497554497,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0290429564922697,0.433079171949686,275,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0274628613149541,0.43451027690842,58,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.152271408824534,0.434568811470186,361,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0283535404436987,0.436039969172453,404,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0441050369191985,0.437988042480803,174,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0264988212532676,0.438343149629761,253,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.12608741120912,0.439882011872329,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0467638636387212,0.441103002948813,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0377876659646817,0.446621410130135,394,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0291577365974024,0.449615573663039,482,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.02975631552225,0.457650678230842,84,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0265357998356913,0.459827656443502,752,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0254164769960683,0.460683649169241,676,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0271741805199009,0.461675816891401,41,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0360016972310441,0.462122721537588,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0388440035984632,0.4625043192158,329,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0258238107261307,0.467327337420487,223,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0264198634184479,0.467365095037983,322,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0275266721888259,0.471191669967802,731,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0243367241435568,0.473545599032367,383,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0969505244229801,0.475982489764899,211,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0266898301613798,0.476022582746638,448,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0349668156173928,0.478704953968428,12,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0268450284664151,0.480696428667342,89,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0245992551470239,0.482111790910848,526,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0357706030446368,0.485826157525195,21,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0233919393148771,0.486573183077424,402,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0221351890479958,0.488995656849592,398,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0261239602411043,0.492379437251224,632,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0278545658745119,0.49715473433873,113,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0222440318961045,0.503503640662765,152,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.032428786930499,0.505977448401116,527,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0344547924887388,0.508428839687222,651,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0255870704748568,0.509712624181186,633,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0227004960199873,0.51016263443099,699,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0264220528433387,0.511447243675701,289,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0220702788340452,0.513348670117293,260,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0251711675235282,0.515262223390629,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0257389975058091,0.518094833512958,222,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.120621900354944,0.518488957994402,32,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0334668444003219,0.518720320058132,233,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.075496873293275,0.518913724279429,697,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0235628475919766,0.520280512414343,673,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0500174939766763,0.52031731385828,132,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0216598395528866,0.520764237173621,412,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.032044791616811,0.52166358180326,393,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0226551395153421,0.523290078874188,708,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.024105363521313,0.52482597437912,407,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0233180037735966,0.52903619214194,533,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0227491182793008,0.529564474578757,77,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.02429462719905,0.530451342334289,309,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0230802945939991,0.53183957993362,700,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0259363643914137,0.532897821994073,751,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0249454831096293,0.534809406458979,758,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0209341743077036,0.535528932131163,209,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0776574815805189,0.537624120917643,367,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0287192907212014,0.538962693897569,737,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0221904228532254,0.542190511803766,42,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.024676915596147,0.542884603436789,158,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0211844500507873,0.545272474408515,584,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0240588427793811,0.54707005041725,491,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0231145660634448,0.547953764679981,314,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0191058968788136,0.549360364410478,489,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0230250786597293,0.552840046341953,623,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.022714302395873,0.553709746688886,438,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0319452819794221,0.557476472664953,105,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0318518862560325,0.558462537708747,571,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.102442408033217,0.558877742304237,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0342153555926971,0.560498755991576,97,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0195415764576137,0.561050987889399,401,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0230415370548101,0.565588025759248,240,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0239752048351641,0.565680494490655,200,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0236883226289434,0.567396458931306,738,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0176327453888026,0.569098825280897,561,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0313106353166945,0.573129924198166,359,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0334494905116874,0.575030703043933,375,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.11252949614997,0.577538176156643,79,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0214982577316559,0.5777655972964,537,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0191513527098207,0.579268681619684,25,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.022332257323446,0.583904513264614,102,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0215685803412283,0.585400490337616,183,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0213830200006908,0.58835167210544,192,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0358432286467786,0.588850485940386,399,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0173743471382494,0.589786181061585,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.020336015127562,0.593110358055967,194,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0176441870902495,0.594437654672026,707,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0186036502617612,0.598314008655224,473,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.101402189947302,0.598388195084034,590,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0161455659612842,0.598866786360766,555,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0200529237268917,0.602848287685165,127,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0204688744892038,0.610126673490757,184,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0202046674992434,0.612776930033922,285,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0384688840577187,0.620009325474755,126,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0940535247158351,0.620560011148611,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0172790743979418,0.621677141810657,335,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0230158018497623,0.6220791139632,756,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0190448793246206,0.622920419257395,119,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0252029755025945,0.626785687363933,694,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0273117948974805,0.627452679895057,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0180916182417967,0.627763827798697,293,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.037461997984207,0.627983070485879,144,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0172016893096203,0.629268171767703,211,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0192541317747217,0.63551797388546,572,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0298101602421667,0.636737619121408,606,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0317522837569104,0.638640272315048,369,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0291885443628681,0.64331502513482,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.015412587097457,0.649733264196702,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0740335031727301,0.650797341985123,255,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0155426186152269,0.653610795240893,650,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0222666695551273,0.658989297921859,40,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0169384466825715,0.659463502992639,409,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0165214699614234,0.660244438128097,196,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0233117882479616,0.660992142319542,417,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.014624101026705,0.662099122307357,317,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0361434060140105,0.662673158423147,108,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0168829810755773,0.666189384881104,427,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0157845237397797,0.666894936796576,304,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0154316460802225,0.668655480670305,757,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0633252499178052,0.672401872720006,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0137163562429237,0.673336455138872,202,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0128280638348199,0.674239701709212,683,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.016467374742706,0.679826890065385,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0183428478729784,0.680440125587441,356,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0265919695615905,0.684945529163099,313,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0250726532357324,0.685779123199108,232,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.019554616173081,0.690058142853306,370,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0191602847741745,0.690676284025459,349,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0248640391719355,0.695335311746708,554,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0149615655277699,0.69562418907236,31,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.029327897545683,0.695788855930785,586,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0755047663337544,0.69726955780818,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0141284060925132,0.698695878907091,279,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0140935226460277,0.702707542645718,278,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0695161912887432,0.706435621312793,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.014939135868579,0.707649954148856,50,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0135058258442429,0.707748297671111,7,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0122079396335097,0.708881832558142,34,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0238461411079835,0.709015868846089,580,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.01299798330669,0.713612958531667,267,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0143556357006691,0.717808463459381,116,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0142289266771394,0.71921406495083,559,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0142070099416799,0.719607030598028,566,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0139488727716664,0.723307715141774,80,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0129584196228107,0.735128660195386,342,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0125776579373459,0.736301642527701,460,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0138169967202865,0.736519806026121,452,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0130707742498818,0.745434241920631,106,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0117379816391632,0.752302995008354,547,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0157906383494211,0.753163220854333,669,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00976649505840939,0.757509127176294,39,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0569387226605476,0.760889435683753,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0121539606537316,0.761468177087679,642,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00981907578926709,0.773617095356194,272,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0108744990577423,0.774770108365894,418,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0103147759834455,0.775200283020945,464,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0108700729120903,0.775828988998955,624,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00971479171414651,0.78085716591364,316,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00923526772996948,0.782425339005804,251,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00980393659757148,0.782705643518971,384,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00791970094132068,0.783682062905299,264,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0159167923943926,0.785460527522854,139,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0175712325062684,0.787756567057043,92,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0391599437012762,0.790326610314302,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0108559160945089,0.791149213645629,154,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00802092078344166,0.795459212153991,238,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0104413208479461,0.796422367224996,179,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00936606151868332,0.797891337171117,569,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0207274437978374,0.802862474442993,390,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00924096983384305,0.803895965648002,561,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00914507696088968,0.805694031283572,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0141557463179929,0.806478396531449,599,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00980001151799725,0.808675749757519,447,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00903305288368636,0.810963716637524,76,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00967031166631196,0.811137749183803,230,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00879826890894834,0.81252852462352,59,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0350109423435037,0.814000683485386,61,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.01863222619371,0.816999497492944,308,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00849889892801685,0.824810794625417,497,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0138687183358941,0.829284446541845,669,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00835834532948053,0.838409451388399,71,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0072904476441216,0.840034337808157,32,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0150476475290234,0.842792315225725,68,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0128406399023589,0.844609001958771,651,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0284522973894865,0.846873578715915,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00655080608420612,0.849174728782267,58,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00946427680843581,0.857504057496154,53,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0063485819075039,0.863489612142747,634,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00671100209744279,0.863935340449063,653,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00845471011950325,0.864947419640455,585,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0100271266321707,0.869048925415311,143,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00554903693087714,0.869290133225839,82,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00595221408684556,0.872223587814939,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00629960974484895,0.873127827278793,675,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00626847354720927,0.873425542817294,528,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00979495136605737,0.874616526083901,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0115190051066725,0.879303315107306,114,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00562074944160573,0.879843934692835,205,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00523098291421436,0.881842252861965,89,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00513270984559441,0.889068459108325,403,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00492198949096486,0.889140091512193,661,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00497418571391537,0.898207423739845,684,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00805450171657773,0.899831012529219,255,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00463428924732296,0.901992426136931,361,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00423986319983294,0.906851631761181,755,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0216897572419535,0.907774474788148,77,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00359023969501939,0.910374652898248,391,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00352295587696254,0.91100225758787,437,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00405891730370784,0.91526967747675,719,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00688213165415913,0.916533749808391,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00368848087987074,0.919675700321292,602,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0183042303451599,0.921055187506869,51,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00510198421538657,0.922661669053883,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00350804945783609,0.923383009912434,462,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0035470426823434,0.924671236011308,488,pan-cancer
