mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BYL-719,AAC,-0.0271324586133672,0.541421752776454,191,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0226402430063604,0.543096385151365,167,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0221705182846461,0.544205225109305,293,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0191020357043259,0.545323807518297,354,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0355889567796338,0.545565695094463,255,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0272007061127863,0.546240918418249,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0222287163134942,0.547136783069396,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0199598127368089,0.548628791167313,458,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0439262888307682,0.548793525066505,166,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0340395279897316,0.551960672871705,603,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0980306863755964,0.553115576143813,314,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0224314278930846,0.553626951397862,18,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.037335050287707,0.554636844999866,440,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0207883066575725,0.556009573028328,462,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0198827059488998,0.556058469637849,212,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0203706019962909,0.559848653681987,726,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0212748592623283,0.560104779262488,153,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.022351441748905,0.562777051094468,79,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0209845906396838,0.563567183365666,706,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0219553344520121,0.566399396779678,675,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0297180024965779,0.566784520258508,277,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0421840263919469,0.56887247039034,126,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0280060010724362,0.569003814422559,176,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0220443339103384,0.571446263708877,184,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0331299294669282,0.5726331111481,730,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0196880900612001,0.572650619965619,379,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0199690676137982,0.575354441732969,180,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0956828573053005,0.576839163835187,51,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.018443457333851,0.57998329762983,699,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0176637837531398,0.5805442677117,33,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0206766234651705,0.581031642983497,72,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0315066088398158,0.582610935309597,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0167074866280424,0.584244303634275,290,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0242005391459206,0.588651453710418,15,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0291030848603221,0.592631383863923,443,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0191796357269473,0.593550778689339,739,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0230645396728177,0.595078127687239,529,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0252012516631377,0.595213494526348,604,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0171473708780336,0.597181882062269,74,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0184779182448163,0.598433174060697,507,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0304741779666248,0.598693627774897,97,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0185909125349101,0.60473100012823,304,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.087846420390719,0.608717147387879,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0645021225087604,0.611113041480696,211,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.020647892446083,0.611643269164674,681,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0167588196153301,0.611820543632809,82,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0191379908694222,0.613525155348358,623,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0180654322323103,0.616254853288242,720,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0188560472186383,0.618964880770053,483,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.036307365986805,0.61933265317878,641,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0148759444321197,0.620110964084704,238,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0188521242575701,0.621053254646358,451,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0172930775480912,0.621638626032772,385,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0196206796834411,0.621647651106579,102,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.018034475934425,0.623630345704309,686,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0185128688101765,0.624858249946039,52,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0168608269775943,0.625364924289314,529,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.082447414608541,0.626780149601894,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0287520067121434,0.628016558976367,239,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0167251081459162,0.628621671161439,562,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0185651017401816,0.629160645695743,758,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0262561222065365,0.630926570572312,463,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0175585300981761,0.631308846409146,351,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0188334813507469,0.636036195661786,113,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0271318522711927,0.639260798892452,10,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0172430007618281,0.639777210901412,722,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0147948583804602,0.640064156464253,695,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0170646433792325,0.640820027351293,624,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0176903023087955,0.641520307318561,309,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0848318581260123,0.641688852688554,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0166440802748632,0.643129479172361,499,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0163345714072743,0.6438353097938,400,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0156164830859237,0.647489563703311,615,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.018123116907043,0.64792209961989,227,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0555320514520542,0.648794332129891,656,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.017429550571234,0.652624322047538,229,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0169801303252444,0.654885080251162,428,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.017076062214381,0.655396910284873,110,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0252077320687207,0.655571962709252,139,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0163451099965264,0.659495924742535,479,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0163203976851435,0.664162855650292,75,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0161169162443668,0.664408484317164,87,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0220522935387854,0.664973553091931,233,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0153395409016604,0.666331666602152,621,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0163863208015694,0.667953841090908,549,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0229890000001717,0.669893713973541,147,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0162108004354792,0.670564361382708,750,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0158685850678486,0.670873824072943,60,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0160924720815408,0.676115883854116,653,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0136969470435308,0.676212510322654,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0137248586865594,0.677969516485742,157,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0135855541442056,0.679988293907426,152,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0197792478460641,0.680154126505438,370,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0235585122421944,0.680759535317256,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0155824466604525,0.682154935397362,492,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0145404055949885,0.683587711724826,91,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0137341285359989,0.684254260838351,725,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0155688653857312,0.686296694106859,732,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0143023283989943,0.687002663126972,246,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0647124529204057,0.687992704847227,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0146002862561518,0.688239188008188,715,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0142913148789348,0.691131833658802,138,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0213905482915234,0.693913202736966,599,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0138904073024296,0.694861735622768,386,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0225035183690711,0.695197052089949,554,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0134785626436751,0.69587757332753,708,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0142758152213808,0.696649493611469,13,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0141735022223741,0.697298107657985,187,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0270033224500577,0.697552793872457,111,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0130819150623586,0.699070767324995,749,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0536069861796293,0.700597209970225,526,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.014591412264268,0.700929141987473,311,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.016060211167272,0.701316549826919,148,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0187407366255002,0.707214339919286,507,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0180409034510357,0.707263415729023,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0177610776965215,0.711156217106823,12,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0143272543232686,0.711789754409145,611,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0132678254141771,0.713218286234901,519,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.013498706183003,0.717122847703142,76,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0101936845548087,0.718476190545022,264,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0614893002309504,0.718870326866714,419,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0133451220974479,0.720474004403519,497,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0155950505695276,0.727754497478901,100,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0407262240865192,0.72912077098058,101,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0131521429367203,0.729431630158575,419,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0115148534700741,0.733368005038986,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0110387264281267,0.733385077198899,338,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0134563684832089,0.734869326261277,377,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0103825530879948,0.735599844094252,702,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0165732819873715,0.738251970229991,536,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0180471948192501,0.739369423219376,571,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0160376924779604,0.741203963888826,21,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0124369610412249,0.743231662821741,645,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.013300382959169,0.744894139549819,115,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.017772223525686,0.745338789692409,67,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0107574104049372,0.748550373374347,368,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0125119783995422,0.748694031443525,65,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0108343091121451,0.750273540155563,387,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0359031452246477,0.75432753095229,129,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0112414312036907,0.755861891734482,26,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0225242984431858,0.755999838861081,164,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0117949492250879,0.76240015827662,470,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0106551116294673,0.763334002699216,22,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0105077476602369,0.763900288613703,47,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0448771068382794,0.763955402165578,273,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0226730491372486,0.764831077077378,132,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0216379811561796,0.765063558808629,586,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.010260199880851,0.765348267362362,542,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0164538464078618,0.765432423045554,54,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00955867327325945,0.766821071757998,555,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0113700385970849,0.76975716239449,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0116430052669951,0.770248129790533,241,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0216052716892471,0.770416574496033,429,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0200835550851206,0.774660573207818,128,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0158612844330079,0.77498593607196,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0334583835822574,0.778227624583949,529,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0151852466327946,0.778706233252825,175,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0503080733277839,0.779234444083502,590,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00949936266471674,0.780764246953223,473,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0136105616008307,0.782631063551396,689,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00879327577234167,0.784786130919519,569,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00999822708054435,0.785659725061482,290,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.010433765065763,0.786558771025024,728,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0106238850447491,0.787015325660066,8,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0120936783670816,0.787353869271954,334,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0149890873867274,0.788068184501188,591,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0102053086202346,0.789512236645202,321,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0105843022319557,0.790866249615898,136,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00822501279413571,0.792186489316051,688,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00833601271101192,0.793657171347579,530,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0215060796543404,0.796891169179386,390,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00859970378400558,0.797002493446668,247,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00861573640709982,0.799233569664457,316,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00852489696624409,0.7997671888823,650,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00909072995214074,0.801861386441084,520,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0432628481924099,0.80196795537363,283,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0144669415229304,0.803608982118909,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0112593091644692,0.806300695188485,692,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00932729413054179,0.806735723904426,426,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00895494400420587,0.812976292831839,299,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00769307783190508,0.817218928436169,225,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00917912943661262,0.818537404310624,94,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00846482884147145,0.82031541067698,418,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00839167790460285,0.821050698987082,409,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0134231726814433,0.821335629104639,78,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.016408089650123,0.821796977690167,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0159928693520563,0.826309486544754,137,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00677131029020893,0.826929372835492,437,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00778835433813271,0.829973162747356,237,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00824185898573866,0.83084400614086,575,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0107988887541027,0.832703616442695,742,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00794778476199315,0.833636395874827,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0103781378811589,0.838455129924413,585,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0117945604908385,0.839233983936007,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00673987410280206,0.840348782886591,228,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00769998293841036,0.842340026213747,240,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0321425146731645,0.842408780199239,630,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00762322258692623,0.84257728612485,566,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00734761204288581,0.845992920077016,127,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00667420611103042,0.84624310618805,267,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00644756958689897,0.846684471016816,509,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00612694564672894,0.850393972358842,260,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00922020131097411,0.850624315152096,38,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0109884086102665,0.85092042557214,320,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00689279723382424,0.850926125628096,388,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00700629335980737,0.853333950506338,30,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00574266642031863,0.854230070109311,489,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00710201507867088,0.855256321309579,95,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00668180965477083,0.857334613972348,674,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00642304248433935,0.858896831454009,547,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00638436506531546,0.862841354035526,525,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00569517179734767,0.864319764898664,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00644256595860106,0.86863491244488,24,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.005357029025039,0.869248392983143,649,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00633132014778734,0.870161359126328,146,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00892723867982205,0.870971048034164,685,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00794098269973524,0.876676740343745,118,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00474601951132344,0.877017383357884,339,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0264356681066753,0.878108323856909,600,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00724046702725048,0.880761988519528,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00829880494204909,0.886624194500447,580,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00627657446896317,0.889341409030889,433,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00744719797995817,0.889520612975359,121,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00900798676295704,0.889542447733984,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00493353505031577,0.891122750639496,522,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0179681516378424,0.892971623075456,691,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00431828434356815,0.893540478334761,382,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00454898229043798,0.894110724449442,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00734752555935655,0.895228127109379,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00636200694030483,0.895469836548666,714,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00782495385540861,0.895801342573532,316,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0204333342686612,0.89597671326257,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00508105172309956,0.896088055040526,130,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0103959758475992,0.896611508614249,471,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00565596445893717,0.898292932054453,589,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00660729310286089,0.898535406480787,254,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00448642605538327,0.899060635619203,602,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00500786696729506,0.899468160508667,71,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00379794503930848,0.906847155343915,654,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00431083055693574,0.907826340204146,595,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00561690381174951,0.911010333632367,417,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00551148918485748,0.911062386825584,717,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00367155472192184,0.913031213798297,383,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00370753565258656,0.917038056674467,659,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.003985515333018,0.918215141147952,285,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0113152746760205,0.921812018216126,185,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00334584211241829,0.925450004090315,673,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00365412040493012,0.925489183434617,208,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00477332323107846,0.92573574832874,707,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00316907706560191,0.925811708431331,474,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00363851749975665,0.926431809305483,85,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00461018280139098,0.926450109202648,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00305255594141075,0.928834927926241,301,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0034083382050399,0.930817962159649,655,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0033678103909814,0.93366589381559,652,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00331021679243854,0.933917704563926,293,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00291584505564149,0.93456941370522,279,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0131431279818459,0.935956316229295,47,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0123057125665373,0.939011192341816,76,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00495878095952748,0.939302058171275,369,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00406123648668117,0.939758686515723,754,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00207854197423797,0.943185144470628,265,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00510662892028054,0.943730974510168,124,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00386332095621387,0.944451124452617,548,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00246482838842428,0.944550027801685,93,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00378812717064169,0.944625532582574,440,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00239559669430068,0.948276989649441,632,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00188427225425021,0.948307561107473,257,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0196098604485311,0.949300513453368,56,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00354047345587666,0.950788267328107,218,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00280982864972882,0.952985093399106,564,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00223139906468945,0.957323273829219,590,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00198020114268621,0.957544746631227,314,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00178736658270254,0.958725885900038,365,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00203044685904479,0.959935357391126,751,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00166824814442557,0.963523493848921,456,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00160469622673159,0.964338213449216,558,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00140213848900728,0.96909237669313,693,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00448720908595664,0.969567617077654,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00145830490304141,0.969890704681779,80,pan-cancer
