mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0233338938752883,0.592733566701236,461,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0189210319449971,0.593168918319399,72,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0572565209969361,0.593621017411106,185,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0390280395414377,0.596142636945445,144,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0165762642673396,0.597131248173239,194,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0174399884715824,0.600342545402683,400,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0188753696125969,0.602341387642021,449,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0178483406141131,0.604376544202693,423,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0282191454231862,0.605771263242708,78,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0882229222133428,0.605990279798971,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0911805826474318,0.610970870058995,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0183715455848275,0.611293154060446,107,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0169148031143855,0.616530632910757,673,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0170162909968256,0.617540565879626,66,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0177946007344267,0.619475925767893,574,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0166023227058722,0.619562338532462,90,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0174841465022906,0.619698109689613,324,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0160025052316022,0.620430841466592,526,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0204954102555055,0.62254317349824,589,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0143970489247537,0.626638055651691,736,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0155095392104532,0.629980447593368,335,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0246333036424616,0.631112426290966,217,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0161018311997396,0.632285684097622,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0177394374823374,0.633043212343143,646,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0161773930188312,0.634703773768813,284,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0169962215215626,0.634984182358188,505,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0245031626854858,0.635439931610841,320,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0834309579123884,0.636069960953445,590,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0165148134084231,0.641896777247106,314,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0159910280120969,0.642182612878027,293,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0157015368761876,0.643495628042801,466,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.022516900425321,0.644518837714849,118,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0158281495891871,0.645259752504477,668,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0822411072384603,0.646375037026333,3,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0164536131948582,0.647429317311342,98,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.060925891289521,0.647658076033119,91,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0161227127815889,0.649630857741458,17,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0172341194951664,0.653497110511054,681,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0145529405270886,0.655401678831479,214,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0197506613426125,0.658740378777042,564,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0162289356459044,0.660966731879128,655,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.021870522041069,0.661024125307394,231,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0148093713204016,0.663085568191449,206,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0145853881136062,0.668237118879172,561,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0153882703672024,0.669570642390517,135,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0216397444118959,0.670205196360432,345,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.013162281748589,0.670439573855121,518,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.134570339576963,0.67201692050675,93,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0189399098541525,0.672150036849394,669,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0218694275266845,0.673618460770414,730,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0220793419165381,0.675565795442978,361,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0149849079469013,0.675901008201706,405,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0140609205498932,0.677596932821748,425,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0121525554247715,0.678148852544665,437,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0143755684702689,0.678914910007867,601,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0125731111225216,0.680713910019853,582,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.026584475974709,0.687270087444174,236,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0138864219818454,0.689630530574187,597,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0208687003733236,0.690821087733071,239,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0120645891908412,0.691555685868051,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0133878226684228,0.693447259434224,533,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0129381873451109,0.693471811789746,744,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0146966189546142,0.695745607939269,607,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0285574846407038,0.697373906242827,429,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0119196940625688,0.698175620464628,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0115933318047707,0.700024097022923,609,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0131100342356463,0.702707100519731,547,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.03666240522989,0.703056000796966,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0133207224717694,0.704304917095372,96,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0113732462834776,0.707517358761391,558,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0123436404643921,0.711564085042159,462,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0125954244427933,0.712380523616976,518,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0262320408897634,0.712779754805429,160,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0117401044803136,0.713843228926122,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0136521185961811,0.714268741483444,552,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0366255297178472,0.715715672016652,730,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0148074126751718,0.716847222745288,529,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0129434808519546,0.71688191753726,419,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0123835314715041,0.717519535860374,28,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0116356940670532,0.717860000615005,301,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0121226461425331,0.718155153042513,379,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0127210048627174,0.719378851468475,477,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0121789191006992,0.724911600127695,319,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0157767760799307,0.727307802287411,581,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0110571796289295,0.727391414674947,25,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0123923987721709,0.728122263732261,525,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0101519630881352,0.728922973771715,438,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0110218457368976,0.729245833732696,613,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0127816559043612,0.729994443090781,470,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0114344006070687,0.730339595698125,496,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0183050970449636,0.730574938792061,651,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0125728562887579,0.733619855098121,673,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0114683188287087,0.734672410264894,720,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0243689611972355,0.734938936463699,295,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.011331790230691,0.735822493919258,602,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0115525740839728,0.737020429833079,177,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0174217351010292,0.737062690251262,571,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0151800206066777,0.738020804952531,302,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0168323268151462,0.738913863553663,535,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0105369364945038,0.740960200586883,650,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0105234049482888,0.741374348923536,749,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0154660553891952,0.74199995618679,53,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0119995462158518,0.744480481518337,79,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0103404740500838,0.749162662376532,221,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0505516984008072,0.749890416068786,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0106677444212124,0.750652155255875,81,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0108981728636652,0.751188721451882,380,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0111442868121641,0.751718358403853,169,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0115293616558297,0.753039020740706,741,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0111136790203954,0.753986785922602,125,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0101983036454481,0.754108824796279,223,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0142692744566752,0.757439760586164,747,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0107184077374643,0.757723891987974,188,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00997987457761346,0.758571551929918,529,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0177834045284345,0.760446570161231,232,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0106801405647649,0.76122027962784,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0100605331302154,0.76140434547206,47,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0503799183977676,0.762354346497592,536,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0134818407987708,0.763915582623775,394,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0100461457028639,0.765313172459081,307,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0162833343611814,0.766052716037512,316,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0106768188327608,0.768273048600449,43,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0156810240041967,0.768340205183235,399,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00932124179028566,0.768533153991862,467,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0101445443351634,0.769034526868944,598,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00892911835223577,0.771601602896609,338,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0100312793033393,0.776709793115778,167,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00937283287502528,0.776783104181713,551,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0203459393990216,0.778512793029225,166,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00980904584304925,0.778939013554503,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0116351137629328,0.781360970121103,334,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00979141055633153,0.781463126697761,196,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0380322462482747,0.781633836276819,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0118169177923086,0.786004325556145,692,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0106280352055687,0.78737868914289,148,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00819673186738287,0.790285682389169,556,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00818895902748958,0.791826945908575,401,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0118703972644662,0.791941376582577,413,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00886165500791609,0.795413729784004,481,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00904649213994959,0.795643646846113,445,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00852936525707474,0.795960325931834,502,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00999927219252394,0.797334659843696,464,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00778919684260041,0.800356267116211,430,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0129484996272945,0.800948966747913,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.014077597948064,0.801783491187695,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.013105210769722,0.802063124395275,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00779295519390806,0.80507952724413,247,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00895374557789703,0.807852284040207,130,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0111180027477396,0.812431657937964,268,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0121910268678731,0.812661457519448,580,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.011834608232398,0.814344501130622,735,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00765940145915174,0.814641244210991,365,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0122854039184829,0.815157971419625,367,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00787323585048859,0.816998846289379,372,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00815336964181623,0.817212241696924,361,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00858637061867425,0.817464154021116,635,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00877940655849937,0.817540125480678,751,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00778920510909297,0.817844693894133,93,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00716356126307677,0.817872730538695,753,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00806919157583351,0.821756294194432,647,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0081074817482777,0.821920090383829,710,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00722381143172686,0.823651936910321,535,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00756314599063472,0.823997430603605,522,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00655624151931195,0.825099107763278,721,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00754400663361971,0.828034212014765,456,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0363427877866698,0.829819722724302,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0069507919124772,0.831136783173444,276,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0329412407537155,0.833023805675868,72,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00669019867232823,0.83304890591998,272,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00672108694649437,0.835001799589913,316,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00727039841862492,0.836724159260858,409,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00596222060986704,0.839371701833141,688,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0074080657524683,0.840067380277545,146,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00638293262759398,0.840748443458756,274,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00966505017389375,0.840834963030717,440,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00696987153225772,0.841116849908254,686,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0062034800639829,0.841650484584718,317,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00635540851123927,0.84467066629491,337,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0064243222348168,0.845306154247979,666,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00663446996079178,0.845495317259466,237,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00984946956210561,0.846412243700805,273,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0305164104182296,0.846579433918487,257,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0225783605825982,0.847891757018799,131,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0346212997570217,0.848686726959507,603,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00637695216302929,0.849208363070821,441,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00637973728624139,0.850437446978872,51,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0070578547367704,0.851169888074924,485,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00882539672258804,0.852599257199223,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00622467455076302,0.856432900420824,59,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00488855377169926,0.859077434808945,257,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00597004410890525,0.861178340952089,205,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0056582340247398,0.862076654790247,661,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00809434241873618,0.863569590532936,689,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00647103333109051,0.863954198525131,738,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00602474405883474,0.864589019868915,87,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00564467045967946,0.866884721483815,465,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00526015605221812,0.868014755968737,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00894886596404129,0.868595536166305,139,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0202293690806588,0.868736071756875,61,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0196027554310613,0.869977362479616,129,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00591631453630303,0.869986047096767,483,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00590930301395262,0.870830921193741,528,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00586057182398445,0.872368326185804,675,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00536544477547969,0.874072179187515,431,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00430987468095569,0.874133378301535,353,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00710940264181065,0.874685347370823,348,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00543584135987442,0.875547900325556,408,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00665223977701508,0.875682469778426,100,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00512839028431061,0.877748535192249,344,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00481263905684548,0.882053560782896,445,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00526881845850904,0.882300157646365,420,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0073966994954492,0.882356555946219,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00408556201636372,0.88633146377595,561,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00460608034509274,0.888799532856228,5,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00437501272623752,0.888848103266129,363,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00520546577890808,0.889689949095912,242,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00493094438956876,0.890287042691462,52,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00433130067662733,0.890709265042816,225,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00418223472173579,0.891594778547529,654,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0048986484107133,0.892348448887547,559,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00480612768278071,0.893202021785087,645,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00445709131288335,0.893443288608481,757,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00461448117073603,0.895740932498613,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00709203736661788,0.89619834202991,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00466777205218911,0.899373350964787,752,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00579774119498233,0.900195151057901,235,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00438916126436127,0.901474909517497,520,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00624709412229206,0.90419742450237,54,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0180343026412388,0.904398448463182,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00614725945934052,0.905570740859497,669,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00421084317379712,0.907983075667848,566,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00395630677011682,0.910928744908385,434,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00410508265856691,0.911331302589891,300,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0037595465697364,0.912164118779274,631,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00408957855183719,0.912213424714839,616,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0329418372183392,0.914921335431706,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00365925925697505,0.917246580718012,197,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0048948795224735,0.917467124748799,742,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00524941377462204,0.91815862962369,162,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00348909884560334,0.92114434857269,418,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00334257937298407,0.92255300603875,19,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00352963062269768,0.922746646677198,750,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00337039119252027,0.924059577257456,60,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00475261604755245,0.927047001488922,600,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00481693070585129,0.927207398664058,665,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0146090471861833,0.927645611247335,47,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0030717956076828,0.928262265220112,739,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00448103417463936,0.930006255224861,554,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00362386828551763,0.932064739364399,697,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0123188104024706,0.936132226128069,42,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00263612648280135,0.937395177530601,386,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00247040204462231,0.937764352451196,458,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00231291592596662,0.938208761543098,190,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00568808430785104,0.939072699885042,140,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00317887306244053,0.942873579463562,393,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00225248632547554,0.943251065820119,374,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0024055659909832,0.944958963186888,381,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00199035865174879,0.946296507236654,711,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00255393940118879,0.94635397693542,136,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00241446502060898,0.947109761812872,491,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00250106613399243,0.947512330835809,170,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00248511146510325,0.947619231396104,493,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00193910628085499,0.949421842364903,707,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00208772325198752,0.95025998798825,246,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00323907782470051,0.951370501776845,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00286560660986545,0.951661801477823,29,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00222416903798072,0.952354102374619,637,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00304202512422942,0.954619087871354,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00201859203608649,0.956092431824126,50,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00190301553100951,0.956161328073074,297,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00189567330018534,0.956336976643639,388,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00261662286704409,0.958771319545915,122,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00251726860842128,0.958912525581611,590,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00163766489452558,0.959594680164925,387,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00165908220953259,0.960099265829669,385,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00156526209583859,0.962893471594148,22,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00150690820225761,0.966805973808466,672,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00298702147429595,0.966952378019317,68,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00122760719361465,0.968978261785121,332,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00279018195293645,0.969279532833144,114,pan-cancer
