mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-260,AAC,0.0151859970331541,0.621038081542729,402,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.016618361796714,0.62141400303071,66,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0163042272956669,0.623964843642344,416,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0180752869632794,0.625359577166712,528,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0210672348713257,0.625380355396112,100,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.014705930565877,0.625849025869423,569,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0218632484725633,0.626149811960389,692,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0233269851204787,0.627714415337982,585,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0167591461487872,0.629505428762831,558,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0168075749507013,0.631043439015257,660,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0243446054318202,0.633756301698137,320,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0189859869384639,0.633798989011767,109,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0224426561513185,0.634406796792594,259,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0956252253156123,0.634566376366618,77,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0181314560862868,0.636633306002206,638,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0178803867353808,0.638143130657863,572,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0167779464847476,0.638854768143862,361,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.013221887184435,0.639415910809408,265,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0177843508935982,0.641100354314482,71,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0168345067038122,0.644906792578944,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0171320171118823,0.645236563121753,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0503376628131358,0.645596292075581,325,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.014828818328526,0.646164525790396,272,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0129609955067839,0.646885636917989,561,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.014227683796097,0.646909059003134,133,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0219440008464433,0.64898609670682,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.019681074533351,0.649971306032314,737,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0132595534699835,0.650072613032048,73,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0142294327189063,0.650360681540106,430,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0215280110750839,0.651756433705537,440,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0213120328271145,0.652457853726164,554,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0172050114368235,0.65289183949598,495,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0156924635946305,0.65347375950702,312,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0143080814339706,0.653573092082128,301,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0324490324681952,0.653636171413778,171,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0219295957241812,0.654426468493653,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0153149594089656,0.654434075814012,279,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0141014505731246,0.654684385812179,371,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0227578453257995,0.655755400166352,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0168517470379936,0.656208051959071,65,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0168060414575931,0.657926034546079,159,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0169659956839834,0.658027136935848,377,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0227836330668984,0.65908767525629,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0138993125281434,0.659604184022151,57,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0236421055843419,0.663932606883244,204,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0161906292028998,0.665416373463524,724,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0140503796080922,0.665619029705911,37,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0314445151516556,0.667575256485152,114,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.136978882367641,0.67006390529611,93,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0192525999097121,0.671507165382923,326,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0159323505549398,0.674427609468603,85,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0634308438143008,0.677434837263704,74,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0137777362020736,0.680995984239248,740,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0599757248577472,0.682912160178951,211,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0155250951932328,0.683844278237619,298,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0125426453577325,0.684235804414521,33,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0157503376115408,0.68458802540762,136,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0187045670271549,0.688537347059083,370,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0213661639024756,0.688586604178988,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0173701968767257,0.689969875260271,544,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0137084717739883,0.693140044093,522,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0116347621066075,0.693462840172578,198,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0147866346154468,0.694258045310481,24,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0144919702598142,0.695227650854693,672,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0199695154361603,0.696383016182606,531,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.078568845429861,0.696636299434015,32,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0260198472787956,0.697593823987922,236,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.021330949043407,0.698781034835547,168,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0128890769556022,0.70144849398097,5,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0127705560099055,0.701734337095584,379,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0125818787176752,0.702972651964412,474,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0178162714454611,0.704455273338089,747,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0188834697493881,0.704588150990933,746,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0112273454857435,0.70524566913068,702,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0111795101112413,0.705649394310286,339,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0286237127941363,0.705858444591307,390,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0133796082815046,0.708744541999554,196,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0108172513613233,0.71121989347982,711,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0662940239713778,0.713526745835552,42,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0188957248728739,0.713689932716696,255,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.012421000437187,0.715476074971583,557,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0121546305643898,0.716250843951493,634,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0114687195893771,0.719543386568011,303,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0192339926810026,0.719629773460091,210,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0129657535111726,0.720173344432623,693,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0123027598332375,0.722471443998275,586,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0162667181456871,0.724652641989521,349,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0126207289098925,0.726021252893263,434,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0129183414561039,0.726248134960301,451,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0176477142658226,0.726255620417751,554,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0112537235894397,0.726408513165493,458,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0117418433052198,0.729210296247854,536,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0156999690452177,0.730754985518272,234,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0115514462147398,0.730777696686141,514,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0123379997020336,0.73238950984741,60,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0179621705940769,0.732538477503649,571,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0248294338962369,0.73263274276943,641,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0145933582459691,0.73267636842838,535,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0162702223844979,0.732777845276037,507,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0124731678955761,0.733242498704508,120,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0117197512802495,0.734845468536829,560,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0132067665601119,0.735139419892506,652,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00920151347743013,0.736167919416806,264,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0115603452477168,0.736271243077515,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0108427466463693,0.738044076498702,650,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0116322958780777,0.73811433694437,324,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0142289521256756,0.738509655632511,589,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0537524862941498,0.738934312354513,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0122448432673135,0.744439022938491,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0115765336389636,0.746541525105226,96,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.011873475720528,0.746820763935579,483,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0464885429850276,0.747727152146501,61,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0107797114286807,0.747769947914777,673,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0114047638636145,0.74972025950888,490,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0118550404578554,0.750398771967056,201,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0116655673364558,0.752510976233589,607,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.010616453512778,0.752918856021967,464,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0108269783104993,0.754019357651572,537,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00970238963467348,0.755207678042973,224,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0656205156283918,0.755858807085573,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0105277806052107,0.756898149703277,344,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00928653530016321,0.758861551257388,707,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0113176063805675,0.762609904454589,222,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0112533485720831,0.763206107731507,199,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0167536461832208,0.76489522161837,143,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.010366780706538,0.765971727675664,481,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0106772628792523,0.766503064120401,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0149826121406415,0.766695541293387,99,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00957760921161953,0.766711789961899,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.010475965643512,0.768269849960559,515,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.02141634780712,0.769854768495411,68,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0107878930678384,0.772170772648678,2,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0106219326695784,0.773523453166439,192,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0104176043578784,0.773758696351712,125,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0100878550915802,0.775644736187843,407,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00900484667632081,0.776204247166079,615,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00946004994855049,0.779583183532881,206,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00901667413712619,0.78072452499485,211,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00815265317350407,0.78237447930987,695,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0100461704733652,0.782842159633563,647,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00773388057643491,0.78555674265101,577,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00928734973976846,0.789948734553121,700,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00964137865581199,0.790149535882351,435,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.01916644576664,0.790321495445261,658,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0143423201511492,0.791935849812427,665,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00913009466261291,0.793068108510782,701,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0100780894491873,0.793072283582017,452,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.010321430573891,0.793336712628006,573,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00935373894045135,0.793994821381571,472,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00876714093246588,0.794467350797039,551,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00898335404224411,0.794880562044284,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00834309440272918,0.795733381523316,382,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00894269731416782,0.79692256583101,631,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00896291922193857,0.798618170743023,297,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0124060873129572,0.801772031777319,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00813029148599283,0.802054511798258,383,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0125074452452379,0.802583124793685,603,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00804339860380172,0.802930795157668,661,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00881305352858563,0.80332225934475,351,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0190295276768261,0.805715647316473,308,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00868829579002318,0.805755902743184,408,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00800704274113705,0.808643235730647,504,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00767201186695826,0.808840649383499,152,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00876851968148071,0.808950915249921,698,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0109818849057178,0.814477857349749,3,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0108353657200758,0.817555993128124,754,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00718884799461775,0.817861176868181,253,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00837114358084079,0.81826272042955,193,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00750176983713884,0.818570114526114,59,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0477300774702605,0.818997678050413,717,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00847275256841303,0.820636686422979,229,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0163336864538282,0.821965464263881,124,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00831368936009226,0.823946032666357,146,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0074010045317833,0.830064457063208,51,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.015751398534023,0.830159873430907,459,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00652163670021041,0.830487573824533,1,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00695549593574147,0.831081856547591,596,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0080652718930158,0.83153696995825,376,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00702063818705744,0.833521616307484,22,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00763712761750893,0.833625339624193,299,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.010851844476245,0.834768030785127,105,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00865813878591384,0.834935484239134,346,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0104076475455105,0.836573950147716,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00693966933425748,0.837118214028049,726,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00736904985814003,0.838836204184475,53,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00679860507035655,0.839288148574463,446,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00724115395895938,0.843065256582972,427,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0394353676069824,0.843169494479725,600,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0143045766981514,0.843389358490488,160,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0065856623277833,0.844331327155745,533,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00666170034463669,0.84529036499264,441,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00692571492732887,0.848187379236681,72,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0067162380932457,0.84847525831504,668,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00849385391840019,0.854347896371247,302,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00965529641878595,0.854816255242079,399,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0063257342755271,0.854858403072105,569,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00712221067056672,0.854879357387487,182,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00964207229009226,0.855156669906289,359,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0283499559795503,0.856688066594555,91,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00659330923984313,0.856809129951086,405,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00629070257017853,0.860493284167722,169,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00511249755960631,0.862149436173132,649,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00580951205067012,0.864171013004281,252,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00549179409472833,0.865811345912448,744,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00814408100586726,0.866251399913942,535,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0314154483449452,0.866286017883763,725,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.029537160692898,0.867124155085303,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0122566231812336,0.867224074317168,151,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00841926788332457,0.868690149761087,231,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00558229055747776,0.873419609386076,16,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00880924974701035,0.874158627058973,139,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00516374074329985,0.879497641806496,293,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00501046575378499,0.879955616590798,550,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00724367982865306,0.88473213671753,118,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00716386514806641,0.890162558932663,239,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00441209541391594,0.890203685141136,157,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00486878495238949,0.890892492017331,620,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00439963551849441,0.892895601875761,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00494027004940141,0.89365878993743,587,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00438191474737757,0.895069521706859,683,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00456491283143579,0.895367436808227,42,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00486246954664421,0.89761350122412,655,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00685675763843105,0.898443538951886,685,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00393819686708008,0.899823312065966,654,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00407813474198954,0.901643504681714,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0036719760422302,0.901989272323855,687,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00397430955335705,0.905310084272788,508,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00410977820524525,0.905708098184926,561,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00369299878742835,0.912318266050243,640,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00384985917884159,0.914708804547723,711,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00398588600701104,0.915629425714201,366,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00379543351613481,0.916147379949729,167,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.003744344503461,0.918142601330876,119,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00290095489351013,0.918387745122202,699,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00323815841343257,0.919798153415129,699,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0035959553201073,0.923810145937932,130,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00318687927712388,0.927486710403935,177,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00458712766422574,0.928471376010963,643,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00427694722331004,0.92903359539036,742,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00339833133960611,0.929621494339358,738,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00394337275978243,0.930511323521532,393,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00249709228168649,0.932303106453902,290,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00432838271181465,0.933911278687908,78,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00296499195547152,0.935139895452138,18,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00429271638133514,0.935909208501983,599,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00296938758179718,0.936156208810575,183,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00240741104554425,0.937092679821211,556,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00275388603655106,0.937884049565092,319,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00264854962832096,0.939593726212413,632,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00247354854762949,0.942596859435912,722,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00221013777657566,0.943206388527961,155,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0031547894384713,0.945119179311176,348,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00341077182899179,0.945173206889312,590,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00231358655152722,0.946963426968941,662,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0021070220336147,0.94736447464414,209,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00328333183191521,0.95013749174537,174,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00232809842096855,0.950668778761508,179,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00300433355869093,0.950875542581007,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00231407746284076,0.951003743517723,289,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00216175807006063,0.952502921232965,623,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00248056163673207,0.953236645152381,291,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00214843921773883,0.95559270896142,485,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00159168467965243,0.958672827212735,401,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00261929294799941,0.958858825040525,606,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00181924898784143,0.96157275222911,181,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00135649465399163,0.962892584899408,489,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0017545815406546,0.963099535262271,447,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0020803206258817,0.963781294423886,564,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00170107395026946,0.964121513959431,616,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00254511268112955,0.964221654112849,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00155456736819834,0.967731764279254,493,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00125099178565893,0.972736101110615,336,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00188321196458862,0.973331529672554,97,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00168252465135155,0.97348329296323,261,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00119323724771514,0.974136604027748,30,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00105589764070253,0.974577588646994,246,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00118040933582447,0.9749088000072,389,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00103035877403603,0.977811947114304,117,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00081541756714364,0.979538341947765,562,pan-cancer
