mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0529079091502158,0.585238211003601,114,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.021969204914015,0.585343554925238,340,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0236327122048282,0.585684748746735,483,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0237363964373877,0.586486442642125,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0215307291393685,0.58649014893142,25,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0233469866437713,0.590085155666576,26,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0237141574806607,0.591524525490277,289,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0483549114328039,0.591765572554065,9,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0322335464462421,0.592233631700463,277,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0216946544751587,0.596875864540342,584,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0226496245166561,0.596958350992401,673,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0192730269297877,0.599371651041847,570,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0207339468285706,0.60007933538207,563,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.024639689433076,0.602117847123779,607,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0202207971295814,0.602900975527825,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0188513077144452,0.603621311032306,155,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0226191628933969,0.606336534748773,728,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0256011322604906,0.606454696002121,461,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0232144916860528,0.60788135546585,102,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0200349777449479,0.608848676872242,156,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0211612048346131,0.609150466700591,648,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0219431413438707,0.609291101286517,206,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0223703269589901,0.609663962813198,116,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0763720008753086,0.610108214628,438,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0213304795719137,0.611572682930379,496,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.020069084944537,0.61276789144717,514,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0209701260191353,0.614958408650907,169,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0194678523570046,0.616261131955099,759,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0219484328461468,0.617765900467774,80,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0313707172586812,0.619116499070363,11,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0227932733667038,0.621418011760912,200,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.100533802961454,0.623734162311427,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0206665744227562,0.625433203854368,409,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0200307184846357,0.626819840895953,734,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0200625281244479,0.629044636554389,146,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0197641042958169,0.629424349284092,28,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.019898830770414,0.630024733026681,16,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0216358814306448,0.632211306804951,705,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0293819707148277,0.633832118892906,168,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0269480396740288,0.634471740638483,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0204245037720188,0.635019762493005,739,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0161727860425417,0.639771489570163,198,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0204080710491703,0.640085095135186,70,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0886169459452552,0.641080212830206,592,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0921107063753202,0.643625518189935,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0205745325228523,0.64364765208386,447,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0178727649358061,0.645074996434048,387,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0210515441044222,0.647585927498019,442,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0841811727607892,0.650096623252196,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0197081362354807,0.651124920920685,741,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0202115571304224,0.65134709120224,691,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0199825200378044,0.652129525463696,184,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0202612483813404,0.654507024892617,495,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0185149093652233,0.655533660118811,37,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0164347710601968,0.655572097411137,654,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0158529877156503,0.656010678910771,721,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0205728695138683,0.656967116049196,511,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0191524419751597,0.658571722341014,2,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0198760528625758,0.66086173436281,46,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.017556988185776,0.66110775795771,252,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.019573226790765,0.661517714064191,497,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0265844091700097,0.662630766912257,118,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0419379006621444,0.663960362893676,161,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0271193949373609,0.665987972021418,603,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0185856032012783,0.669361610542924,633,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0148014441416958,0.670501021735447,339,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0205071096294227,0.67221162033387,433,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0638959406273148,0.67344710942954,101,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.135682123078312,0.674156262267589,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0174096735891406,0.674200681792988,297,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0168102980501752,0.674755530289632,591,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0397225376464549,0.6773135261392,160,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0161302912475391,0.678078488798033,529,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0257498861236906,0.678277384822171,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0174528748895681,0.679204296218574,42,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0243988134126473,0.680817045670966,747,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0175223780389668,0.684846349890507,165,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0164306764090559,0.687541772546334,410,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0247843742326818,0.688855345686923,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0148862298187033,0.689040826832746,750,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0676189042229052,0.692200869534403,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0155513701729961,0.692456556634344,402,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0356225277850726,0.692758605904746,588,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.017175670375435,0.695100458267212,95,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0164783942528303,0.695220322000208,719,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0329650833554041,0.69522971380704,108,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0145877171762883,0.697040830134619,398,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0167773234283515,0.697074880611786,759,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0244712043181778,0.697542223543528,218,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0165604918457592,0.697879483585587,281,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0246269338296753,0.701166854388115,320,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0617657595122196,0.704507728052885,61,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0138845318905821,0.70479317128084,382,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0166043342271966,0.706058007560722,201,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0140782758856789,0.707424556389326,736,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0166065526083321,0.707783153770281,376,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0158928198416936,0.707887093483844,87,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0225962911031689,0.711334875111207,548,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0649652506658431,0.71171753325859,76,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.021733539295091,0.712534037666792,754,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0183836874674908,0.712627861646778,527,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0152448985640164,0.713021756425834,519,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0376159963865697,0.716044357582927,471,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0130593752304048,0.718828727998233,33,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0147531201891546,0.719470282628886,98,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0140614113443059,0.721383724608051,82,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0148164023570554,0.721616971984136,365,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0158579254071737,0.724268272980266,505,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0142510509956787,0.726070089097425,434,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0146114968790246,0.727506208812772,752,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0314517838630696,0.728422842735194,369,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0138474484303233,0.729436651913582,344,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0134868500638456,0.731066711071132,223,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0146612317978228,0.734841784323148,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0213596596591259,0.737390796336648,217,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0143283106961622,0.737488985298878,644,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0138633627801806,0.73756415679787,626,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0220539087430839,0.737930550015224,361,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0183180530407895,0.738121924298925,329,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0111465384110501,0.739184555013103,577,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0127933689648027,0.745519260554839,753,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0341798905113488,0.745785564449968,132,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0311455850759513,0.747023700974918,151,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0135895240930799,0.747815947313059,434,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0345680615676439,0.747967359983171,308,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0123963749564409,0.749747754223547,221,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0129930737063994,0.750266973194294,558,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0198968896734811,0.750617474916524,139,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0183245714543382,0.751518152237293,348,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0625147820757487,0.751900288600922,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0123138170885921,0.75235738321757,556,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0138895820325821,0.752984407450705,655,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0135189691364412,0.75435011841895,482,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0123638866457619,0.754799011252415,194,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0157604581560845,0.755322625273235,12,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0125553982990751,0.75553921100382,279,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.013634717513908,0.756751660763952,84,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0546300308322165,0.756820969762053,725,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0137251282797561,0.757415618145232,637,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0108249312096862,0.757949002251351,152,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0136522937011048,0.759795614285299,586,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0131215779352656,0.759898754720935,18,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0580061568602156,0.760807157750364,651,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0192172157964064,0.76453677097886,175,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0112703169104146,0.765023195107711,209,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0122662084147842,0.765264883897526,48,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0186912842820754,0.765945747455583,746,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0124049347975812,0.768945008048137,531,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0130199304352689,0.769475286866669,470,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0123335162833729,0.771047237777599,167,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0124005960208614,0.774568468688754,514,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.011785883799164,0.775846956708147,240,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0135436309900376,0.77619689397377,191,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0105491711694407,0.777427459136533,489,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0120714678176942,0.779589884808741,149,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0122561605169269,0.780211325825425,229,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0130986893311369,0.783070361425147,334,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0100508234171496,0.78555341830826,494,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0103883920352947,0.787103940377594,345,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0107483860825038,0.78967204987191,712,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0110037011061098,0.790665705029959,153,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0113981417997395,0.791900048079422,413,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0111501564467738,0.791950205507415,406,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0116508066064054,0.79222533415081,611,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0522813246127323,0.793494843369732,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0109636619452407,0.800270120403591,521,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0248124981449721,0.802655088977953,126,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0101316252713232,0.804717668476211,480,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0103803268601043,0.804781479759227,448,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0100465104931172,0.809753626898148,666,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00857427889935472,0.815386922531699,555,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0099237648690581,0.815527330269452,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0086572817046828,0.816331040814761,688,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0301229896248946,0.816790494484177,529,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00951790428587065,0.817280614241946,567,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0096315345652245,0.818970943087745,525,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0100669791346417,0.819063430942676,199,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0224855328461124,0.819173964966162,429,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00952462575818223,0.82116717768218,347,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0141483651023568,0.823630795294583,392,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0130362087230528,0.827033678465277,599,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.020110681695524,0.827321932432781,128,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00980641864089578,0.829277029673236,182,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0120574723285844,0.829855756468443,413,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.014066834684886,0.831422319851975,399,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00959986184668655,0.832386467398586,158,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00793062309641185,0.83746305000653,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00882620831855587,0.84207761221049,366,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00690861087555593,0.843487053585711,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00863961755771531,0.844059908577679,50,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00864531691989179,0.851023549215464,758,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00813300811355141,0.851782418033166,559,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0108451562757734,0.851854823112988,680,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00732939310722668,0.85439367487146,253,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0561695255771925,0.855380473524558,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00778249369583323,0.856935314136985,127,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00789470309700993,0.859383098071925,419,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00760544722322777,0.860102546423513,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0107570747369014,0.862772118087249,143,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00617791961155252,0.864313069857227,609,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00734086167154817,0.868224226132738,381,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0100933313506749,0.868379604255481,733,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0161868407677649,0.868496446042006,641,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00659376170641924,0.870143079238661,477,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00949502386701736,0.870158342084134,581,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00856713761878419,0.870798216155487,38,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0052871711197147,0.873624799134996,265,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00674041690940629,0.873772616252581,322,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00592332691746568,0.874202441349922,73,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00673670276930926,0.874513441272108,550,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0185268205091141,0.876876477655875,697,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0148729610752209,0.876970967879081,123,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0067698870780782,0.877221193739027,549,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00619046664888487,0.880163066151567,669,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00579429131577528,0.880218915265814,58,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00720137097652415,0.880564971991776,15,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00643334070864376,0.882694391520448,357,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00529895962569989,0.883446091370514,383,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00906550368851844,0.883871694718791,261,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00590817806632096,0.884209694391961,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00923273460231851,0.884992351978189,571,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00800234064188206,0.885864163367558,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.006342435639284,0.885881272756015,145,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00609766115202313,0.887234492389869,466,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00598881336878297,0.888926086291649,119,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0054319080573786,0.890113383656403,401,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00564761449441231,0.890675831747579,120,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00586570797384152,0.892137765903985,135,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0055448675199116,0.8954204364547,490,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00586731195956696,0.895909181645109,324,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0249081928111489,0.896308104776539,663,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0079249671486614,0.896386234010209,204,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0056128128374979,0.899812559087235,65,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0225934525933871,0.902974313276435,31,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00537935966950437,0.903931720560477,280,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.019295145990911,0.90757456261958,16,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00484151729786718,0.908803477704444,22,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00476287487603436,0.9103310881265,711,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00417308487634162,0.910772223083006,697,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0056013980066568,0.912292734393197,604,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00684294516686602,0.913750280800557,468,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00600620779822796,0.916098489272955,21,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00671725945051823,0.917064617809719,600,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00433297796059832,0.918130829431104,472,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00626425283789989,0.918227089735597,233,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00403820829371684,0.918303727796019,474,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00455760898553593,0.91839749586914,311,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00435956537787568,0.919501270540105,745,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00611683313193147,0.921507217806648,375,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00388912005717752,0.92474307519394,706,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00659711278603947,0.926829669787302,232,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00876234360766645,0.927422559907194,137,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00380169128338956,0.929488617479286,75,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00353848850151391,0.930845272683884,469,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00359744504110742,0.931324594750058,620,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00342554250193353,0.932301526866786,81,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00360886316412163,0.932371494677194,418,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0132381477270033,0.933623028980194,188,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00363499172694947,0.936153216013162,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00341688401157736,0.936734248351883,395,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00282239659602176,0.937448820346077,354,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00322799104975829,0.938398720878501,460,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00327872517421729,0.939063769304271,57,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0133504060823294,0.94053893056653,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00281105971946471,0.940629124490924,509,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00307246430160465,0.942572772423731,698,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0128548371561678,0.94349712267541,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00392376062687735,0.945991401976503,235,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00289819991637537,0.947383206867174,106,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00251518418880931,0.948845049807834,518,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0030308557097697,0.949819681502316,681,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00254023131324563,0.952350649855243,220,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0041815207375825,0.952377861800722,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00225152475454026,0.95688305446383,424,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0022668557796933,0.957125115940142,757,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00336982935631384,0.959375188143837,651,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00200759956074416,0.963698961323854,673,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00182414400210501,0.964159381728979,535,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00438566909375046,0.965073119449019,144,pan-cancer
