mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SU11274,AAC,0.0154717437704346,0.663269918569199,662,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0147083884981419,0.66373249850954,423,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0162199289888649,0.664781728778898,107,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0162865543053792,0.664795765534381,165,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0124271248855897,0.666195986377278,391,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0130284519323936,0.666262670245289,251,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0135939102534324,0.667257643288042,570,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0135684249082444,0.668327697639003,155,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0146012395068507,0.668902824643221,686,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0147222658159854,0.66964496100845,691,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0160463628492388,0.670086618178701,451,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0199098146301734,0.670939435369843,49,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0161911257700976,0.670958018451057,454,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0153560608313463,0.671442384930157,478,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0211928567718104,0.671456359569864,11,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0168442905585534,0.672899179343912,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0139016873888171,0.673359033679635,195,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0198440495693144,0.675080741866009,714,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0256112664491182,0.676546582889129,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0138811317608622,0.67671248434448,596,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0146776946946775,0.678278926821356,522,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0216436281518465,0.683182148021886,175,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0150683906922422,0.686348553846551,120,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0275656000374661,0.686619468335565,111,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0199789336258497,0.686798064429493,735,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0153058426432203,0.690686334124866,470,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0147102512729874,0.691175814658364,693,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0199812714260997,0.691317494416465,10,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0152945286240543,0.691353563110506,230,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.013154250033232,0.694608933817121,4,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0154518871443098,0.696968358022071,200,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0143206571785201,0.700047039987329,263,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0135335687847446,0.701169996405529,28,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0192459031778862,0.701608619628133,29,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.123571742969819,0.702004704531146,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0128435186615395,0.707206250638139,722,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0211563764648203,0.708476935657241,78,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0128845556472966,0.71125410310809,81,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0106024009680293,0.71202968389917,438,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0139700218151154,0.713491156596928,240,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0133537253294934,0.714664622116322,196,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0118798965113028,0.718074635396397,404,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0184848234965109,0.718491468445882,361,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.011887007762185,0.720776140700056,403,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0261038167480247,0.720776748962231,126,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0160194860046631,0.722438086386386,3,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0117366768776924,0.723014860546107,613,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0126460881365363,0.724970049789414,13,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0117904276734512,0.725538025318911,221,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0116496214331866,0.726432563420655,608,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0190123102378701,0.728016095907768,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0248232442574681,0.729083162829656,123,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0176245274716751,0.729945375989086,730,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00987652808648215,0.730558293072113,265,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0247254086838187,0.732090306960261,166,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0128942467404142,0.735642154978835,540,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.012577452733692,0.738231553559491,357,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0130523616732687,0.740495901469533,573,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0106268385388188,0.74073960836894,371,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0117300096765571,0.741084455812814,727,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0154287684330087,0.741186826186053,754,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0115935513756927,0.743574053676427,469,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0119252421122454,0.744352334263228,314,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0118535819680043,0.745073690511574,520,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0116153077765306,0.746194815966249,460,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0167878036780207,0.746746527702346,122,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0229182539156063,0.748298282522861,164,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0107958012171546,0.748866624963652,267,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0114973512851361,0.750164418525738,300,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0143987524413627,0.75082602517938,651,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0111399238291742,0.752159591948347,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0160627806160622,0.754606076341134,231,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00967975460669537,0.756592310191142,749,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0169590349788518,0.756592489978019,463,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.011296651211071,0.757302649926834,197,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0114551345167498,0.75730595243952,119,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.010614560581608,0.757590248904105,731,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0148115131633973,0.757994020329401,259,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0132399676589305,0.758862275070067,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0153193694030128,0.759172097746398,345,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00917121609111053,0.760921094587823,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0105905561618449,0.762682341891129,51,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00946785129771201,0.763504305286848,335,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00873536297318559,0.764808937467285,695,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0346454039314403,0.765823470632831,129,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.010059591592948,0.766975911038147,424,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00909089075890425,0.769760822268104,354,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0106851440064573,0.774222905346503,336,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00850149965737003,0.774902771071524,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0107214042619654,0.776728367720919,741,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0098983283130158,0.778430437637867,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0128039518565885,0.78183340493122,742,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0108331021413594,0.782373044737213,136,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0104992803823163,0.782470513491143,80,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0100857652352378,0.78429671644629,698,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00897544930495361,0.787688380505228,206,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0190816909562658,0.788142567553715,171,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00875462453485898,0.788306901660871,400,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00972248337492955,0.789698238868081,112,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00909194175782108,0.789716809778738,79,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00875912201037953,0.791152375982728,416,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0187353814555248,0.795604467600683,114,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00823161497305345,0.797787002034929,744,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00737406157062938,0.80014379596474,649,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00933570142904112,0.802899471917891,483,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0083517629069012,0.803081581249526,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00908483864152634,0.804443322183868,17,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00769920178484913,0.80448132202849,25,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00687406646844186,0.804823445179636,264,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0132413528813629,0.808139790916948,210,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00922509852281708,0.808727733366833,201,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00828533101917807,0.809723734106314,47,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00787307815195229,0.810459951489978,383,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0270150345575088,0.8129875675048,185,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00784343293843208,0.814253030474878,237,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00774019327619508,0.818379574103571,293,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00751598539615436,0.820630957927007,455,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0162476781791892,0.822203454602072,151,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0107281739144844,0.822607851638782,150,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00679019082300699,0.82400095998031,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00640745529348454,0.828039792577031,687,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00747664548463034,0.828368092978087,409,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00963479936664617,0.829160091333817,544,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00691740739713945,0.83529998187028,275,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00598918716233053,0.835933587814533,245,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00692418082113868,0.837113255698248,542,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0262621780398874,0.838772457711772,131,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0089682771427394,0.838990880374043,334,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00639122700735295,0.839468333622283,723,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00765476064935155,0.841266431037681,130,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0103751562902387,0.84701601970898,147,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00722190122297683,0.848408125804292,2,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00876566448896155,0.848581162355623,507,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00584494430121602,0.852729771742315,696,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00536884909334811,0.854057018962802,190,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00713853453679396,0.854461431670348,242,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00698221157991546,0.856707640242466,646,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00537492272731768,0.857870332792662,339,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00780965904107844,0.864744823821186,53,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00467139192661149,0.865442334307641,683,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00576852880596814,0.865758584412704,188,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00628403085989695,0.866464484165535,104,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00818721974691749,0.867707087426835,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00605236510886099,0.867887629022565,72,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00762168717370502,0.868472568963725,536,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00729349263101252,0.868923598619714,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00483881209365978,0.870647557279249,298,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00472470812084805,0.87076974652375,398,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0171956576785595,0.873736679278403,730,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00539972338191862,0.874920187881946,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00531905581742685,0.875719586723387,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00517898293976474,0.877016075476169,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0087233672621057,0.880021638908161,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00487825240143301,0.880855234514423,412,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00464847454404203,0.883183589697562,58,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00478262217941012,0.883576039793614,77,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00538961358099194,0.886138727810174,183,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00682181126510308,0.886897607233047,262,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00980955520647663,0.887045040155248,128,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0049112974717882,0.8878768127991,386,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00457856898843596,0.888768823424303,364,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00459893317597339,0.88889477384236,368,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00522669297867149,0.891165444263044,79,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00520618312598043,0.892374669377979,531,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00671916333908203,0.892822400533001,218,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00372148858764121,0.896293436077621,494,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00866532139995741,0.897363453805872,9,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00432251022980801,0.902020328233469,560,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00587234060695297,0.903277307151257,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00391380454362586,0.903658451347224,562,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00587243992212079,0.90562580715701,271,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00416437088478515,0.905894929464643,284,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00585228682374587,0.90753633920837,118,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00370815260856632,0.911675876870919,296,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.032302877618456,0.912706988278241,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00416026763486729,0.91273318414805,146,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00318302822170786,0.914563840957939,558,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00422838955149671,0.914898990722931,182,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00351465706113503,0.9191539396936,462,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00351192079672399,0.919287323825055,279,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0031834674822299,0.919605243164706,301,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00331567789420127,0.921003987669975,521,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00705023075079499,0.921152694996328,172,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00303710315273191,0.921393981274434,721,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00378563176589618,0.922665584560513,293,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00342456385798176,0.923348827181884,480,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00290200535393434,0.923917503210601,401,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00353049101333684,0.924341237557099,491,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00281999560652523,0.930628160009825,432,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00275136221227897,0.930811061610571,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00318339759374054,0.931159781766069,125,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0033133327305998,0.931250472211429,552,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00279748984223731,0.931535737003318,32,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00285881419311722,0.931981910014738,473,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00282586342120267,0.932723613709041,713,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00295371106684088,0.935070024843916,396,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00281685820266208,0.936835603117393,617,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00567442955276425,0.937038960413255,137,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00294975474669597,0.937361248937172,633,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00296425842971915,0.937502232637943,575,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00298276181282294,0.939153170113905,241,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00408713106710584,0.940153032341033,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0026588267823769,0.942902672042002,574,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00250532830329972,0.943354670125819,372,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00231880650573451,0.943358449279772,458,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00232451179238142,0.945267351094771,283,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00174720422474176,0.95167209810459,577,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00201904686725726,0.951805280728534,514,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00191654231492537,0.952644639986341,697,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00221599436672962,0.954041654150199,159,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00392104275112819,0.956359774974619,161,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00175671601012872,0.958509498017256,444,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00155538786084879,0.959024923382734,518,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00188073865380718,0.959084746698033,76,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0021359076631902,0.959975800132355,356,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00248071913759941,0.960807972071414,74,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00159332505885104,0.960913755729322,602,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00177592848266924,0.961614480296229,420,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00336987626372382,0.961680358900143,305,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00160373190097682,0.961939564971387,547,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0016846784199243,0.962440140123343,668,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00235514033247167,0.963042737238193,320,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00211301413141688,0.963234838884094,585,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00163541866257008,0.963271899451188,750,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00142056865592701,0.964577130205448,338,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00169683761328114,0.964942979411427,447,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0021469973278458,0.96542458743774,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00279126045211748,0.966221530916296,236,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00129008522114741,0.967711302950845,382,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00109356341204819,0.969418586384688,257,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00104540270201101,0.971877185661454,592,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00128492077751371,0.973445745371504,495,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00128534096002751,0.973767473882278,158,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00117371095643659,0.97382940629052,734,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00102899706686137,0.974407222105915,211,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0011362883282497,0.975328940281683,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.000821260163399092,0.97843119863721,317,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00076152312923035,0.980334945999616,332,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000910292560604656,0.980446758339714,18,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000891780893200521,0.980913458399074,682,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000935211666235183,0.981054483427477,170,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000704547468864424,0.986787608960395,569,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.000529370940040089,0.987520606638993,343,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00091929794491852,0.98968508110018,160,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000447057441163343,0.989828721208653,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000360558085410905,0.992293372715769,612,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000420622233160973,0.992681385764866,461,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000142506784228769,0.99605810293949,489,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.000224911935230739,0.996755127845704,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000107137712286573,0.997432075032288,634,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,4.06902772516125e-05,0.998974111675661,133,pan-cancer
mRNA,CTRPv2,brivanib,AAC,2.83596748387011e-05,0.999370685361554,187,pan-cancer
