mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,-0.0104289318521315,0.831145648239184,417,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0107590139148516,0.834732901027372,99,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00812883648109249,0.837713517834895,552,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0356682691542428,0.838543966972545,725,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00774727919775592,0.842908777991507,672,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00688191263169732,0.845582555741412,156,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00764721944728532,0.847491095967884,106,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00733003960307993,0.850208655111457,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00896919159738674,0.852044940274243,717,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00720535545135205,0.853158037900128,483,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00758039472599587,0.854001638207715,154,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00998464229067817,0.855316406105217,78,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00686512982249655,0.860026021323533,413,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0129942895825553,0.867019252485452,124,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00672386303343009,0.868255432436492,485,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00640098642980545,0.871412705582181,229,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0302922143185708,0.872862384410053,32,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00620994517219727,0.874511451925018,457,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00646076379108743,0.875041493424011,227,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0125065941673718,0.876947724388659,126,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0254922909315321,0.877084256995442,16,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0271224445492748,0.882769079560561,536,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00839541644117618,0.884592666498647,143,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00765759875407518,0.886007566696128,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0251255062668922,0.886147655933248,630,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00554644326671091,0.886916509198217,357,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0169908406274225,0.893136127272066,131,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00602663231653093,0.898531880247676,604,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00719100225461079,0.898775311507868,162,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00514639633186323,0.900092475440832,158,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00496251093320864,0.900739018013306,673,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00479203767315112,0.904039111699541,173,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00485196789001177,0.90605594843699,241,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00781097102358694,0.911210555709038,369,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0172258032729456,0.915469886445394,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00413165979208927,0.92026397087091,352,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0174575465242997,0.923682135289699,53,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00336191501513129,0.928796249096439,13,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0271587738027573,0.929820656629565,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0036354084525376,0.929955682160058,182,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00341505943460721,0.932191255848714,230,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0031108112863508,0.936001996007718,693,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00465509906837825,0.937536906287411,313,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0151659015747533,0.940635769953359,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00272662114776546,0.94497250982076,2,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00320275713769374,0.945401362967753,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00259234620460902,0.95414318747504,569,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00189608560616845,0.955869909826234,228,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00193582220502236,0.96016484542677,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00234513359633562,0.960981582297443,651,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00135082989026277,0.972771493955929,146,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00395610917480259,0.983130258252708,600,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000811925241713819,0.983782141803647,80,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000717815891508537,0.985261753082289,107,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000754110961365906,0.985276299304396,493,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000897223693909571,0.985385105499938,394,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000431158030656244,0.990975116635391,361,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000409296774150077,0.991104683914135,203,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.000577777731176902,0.991583639639899,231,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00127661568663888,0.993156841437705,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.000984098952452509,0.994520310216069,74,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00168431218681976,0.995642872368358,56,pan-cancer
