mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,-0.0193634862052604,0.578058339836583,745,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0247866833683524,0.579338626173543,56,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0191766731056841,0.580829272411949,237,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0269684425639474,0.580834964605378,417,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0188193427747183,0.581816028102372,322,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0309065676831708,0.582052465830087,443,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0192177602889828,0.582248374405183,520,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0199290412938536,0.582398622304066,700,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0215011998373413,0.583873395052257,179,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.025987217949456,0.584076080992552,604,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0200831926331258,0.584346350769266,734,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0440359270763205,0.584906424564554,390,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0256047004272439,0.586376312197799,461,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0210335632038041,0.586476950042105,644,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0209678465681045,0.587681475830375,183,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.021116596580101,0.587803727454196,117,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.021661884227489,0.587924873939984,495,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0198518201057963,0.588190636308294,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0180949866439362,0.590643922582796,729,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0154652181037355,0.591406222549915,683,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0704399601105943,0.591481695982201,438,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0158140342745968,0.592799355577817,265,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0414778004572217,0.596910762953932,132,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0208143897463384,0.597423264947687,389,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.018645179108973,0.599198670973232,424,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0202562585735862,0.600574452053526,483,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0414110843140943,0.600588548365287,641,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0179698913635271,0.6013379025053,397,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0273971869604241,0.601811223942407,535,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0393872730938599,0.602017735256282,160,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0205175004384443,0.602498102984124,24,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0183205793141116,0.603699356211948,598,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0188444934481164,0.604203165061681,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0170208690972617,0.604928397118663,27,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0172756031190174,0.606750825658643,163,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0676291950675548,0.607712777689434,131,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.024403710849378,0.609140927009987,349,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0380908311462629,0.61405705569599,172,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0243757062665563,0.614250910318839,234,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0187217812653798,0.614639283756011,719,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0191658665003473,0.6159133694987,193,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0172522654143105,0.618211485846575,304,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0195727947546261,0.623964677880623,637,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.015992232914985,0.624788746826894,133,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0271537323889591,0.625622080338151,175,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0163111922109676,0.628364102978413,225,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0160698758273118,0.628576918416003,152,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0176846467346375,0.631445831931006,408,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0173073550876802,0.632077619177649,252,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0192247790454782,0.632185690973188,182,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0251322749109984,0.63223758417786,233,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0684514848851321,0.632569863306436,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0187776410584178,0.634533047570018,673,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0227351051134381,0.640962400056341,394,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.136752012774195,0.641090862508162,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0163355705862801,0.641778787021267,380,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0182444736033262,0.642041251805215,110,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0152817033897043,0.642061020783899,615,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0292107892165026,0.643786748394074,232,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0142161560255985,0.644027780106481,198,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0241639771921307,0.64528835739102,99,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0184175554687859,0.646605255890623,85,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0191004346454924,0.648892391693203,681,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0156821724683088,0.652429169707543,223,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0731129748487088,0.661655838709508,32,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0715587430071312,0.662109424352874,419,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0171870347737175,0.662145829034726,222,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0177024240604636,0.662510674865092,154,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0119348734356721,0.668084224870731,353,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0160173311163135,0.673281948726778,119,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0208731521140811,0.674081952164881,742,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0163805422446301,0.674730664872438,70,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0585723138902423,0.677504692400649,185,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0220426580532947,0.678197243234001,580,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0138946759086285,0.680251168606442,468,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0135102813405338,0.681199690924152,335,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0146997437142578,0.681494096077357,507,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0141007598197905,0.682727748251572,22,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0309819015610155,0.68325140003304,123,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0123024575921617,0.683728543352861,73,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0218706908896404,0.68939263004145,399,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0141029168164212,0.692188152079241,188,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0153531984725818,0.693542419181196,741,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0236327382521109,0.693862679910929,139,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0155196769960367,0.694837388295131,667,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0150949611087154,0.694980239207229,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0154220936193526,0.696878959427319,347,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0147488807148507,0.69774301450133,418,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.014218068180159,0.698210610254551,284,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0122699795345955,0.699023667776184,401,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.048789981755449,0.700359356640438,129,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0141062500160393,0.701886931313083,89,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0146572548453035,0.704642766716611,127,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.013229675746477,0.706778841089922,536,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0173186430225766,0.708315250187946,756,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0144749470246045,0.708933170902867,682,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0128339453196618,0.709286738943266,550,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0141600105829418,0.714915784667921,633,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0121899338889798,0.716932140156894,37,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0134555302918225,0.718527622588189,396,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.016163528415113,0.719356349508158,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0139840545629367,0.719684893609999,95,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0207059650836952,0.720521706374777,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.058889216974061,0.720687699831392,51,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0142359657751777,0.721020422367663,71,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.055017965516673,0.721070880314239,76,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0140527691939517,0.721170985466987,130,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0109245373979519,0.722751330548163,339,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0199040892624282,0.723237330754722,685,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0124958629289184,0.724287390567932,502,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0191596540071797,0.725345280546902,147,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0135758137828358,0.725355799368943,229,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0397851219450293,0.726873479354126,529,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0269796207288132,0.727742526073413,166,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0126541415071714,0.728332884481094,631,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0129122715282852,0.730765962564031,112,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0193176744614166,0.731032716066371,210,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.047685708843068,0.731908599582301,188,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0259603992247998,0.732076045593111,164,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0592975598069272,0.734619810572197,3,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0136696282723541,0.735174556343208,646,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0126635963413383,0.737350249164138,314,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0122309114743493,0.73859304648846,177,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0110264230646297,0.740455099302364,382,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0115039485491372,0.742273515901962,529,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0125785166267262,0.743173414025541,336,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.105916628122471,0.743205450711545,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0543907408066874,0.74465521108379,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.012886655926852,0.745559352573801,470,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0106717279572648,0.747807830482737,214,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0256628905646464,0.750314452691146,108,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0126669939351745,0.750971981195633,293,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0126048012303326,0.751258288814778,447,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0122674487036693,0.753714754246661,587,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0516779256064627,0.75700073447664,77,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0176140406377804,0.757377893346111,54,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0106660926090345,0.759735243615685,207,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0117640582773257,0.760570359831539,135,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0120554489912202,0.761441662591049,55,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0152097753235781,0.761690777919904,680,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0164633895766952,0.763004807296677,651,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0151640624124395,0.76397364550929,689,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0106509263556761,0.765884479461083,180,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0115265020023877,0.768119072352807,199,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00962289377979701,0.769468216778503,570,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0113631922841314,0.770460729474054,675,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0111144616924496,0.770905116688646,309,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0113572653762566,0.772293356445529,653,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.010855077836027,0.772961378251691,472,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.041734676066184,0.775203182854164,255,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.010047633540153,0.776363343298431,343,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0506090558604148,0.776518728225931,533,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00876161872273733,0.779554810856704,437,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0109852215016755,0.779952192762809,201,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0449336987022584,0.780123632658564,53,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0101133629539412,0.781405834923974,41,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00998570221249893,0.781965517925201,497,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0095619867381708,0.786215211508219,7,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.012861136044092,0.788123721445646,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0102129094821325,0.788884782165934,18,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0208332500051427,0.790744032360517,429,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00914272351496175,0.796647766803078,512,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0076496704585473,0.800040670710324,711,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00964409084215039,0.801002753715998,426,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00915410046947994,0.801181655685791,410,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.019019820655685,0.801354752681862,586,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00947598981801073,0.805271846403894,30,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00931732106542211,0.809936106314866,657,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0108644778374502,0.810145700011841,100,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00908885099884304,0.810958028530669,197,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00808742731894345,0.811504256892974,272,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0246712096477678,0.813869487796237,697,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0124969017111818,0.813883443453641,88,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00792484867796566,0.815604262823123,228,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.036566436751962,0.818105901063824,680,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00861765631896341,0.821169855568083,451,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00865719893763068,0.824134897770471,759,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00761066203013581,0.826565672100869,403,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00848430187063643,0.826747866305428,605,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00866696867869019,0.829093674047819,442,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0664365641949576,0.829267901887392,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00857835864462539,0.829533744663658,642,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00712222435420931,0.829621123664537,697,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00702968920167222,0.830452722259808,649,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00737036272022459,0.830778989821483,307,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00775020006611646,0.831242795683772,560,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0100398209538253,0.833672494410706,326,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0114335285143213,0.833816655147448,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00844174923539549,0.835411323600047,738,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00768874464537753,0.835762005643221,407,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00646117589071054,0.838689394217717,402,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00710018260827893,0.838851204784715,608,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00783568401855698,0.840520607935692,672,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00723437122563914,0.844153488888068,518,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00647541120719529,0.844242838253987,723,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00752738888208039,0.846465877290448,428,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0147806538199924,0.846530240331209,68,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00733404353127417,0.84780016078831,53,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0316152646984542,0.847951628283389,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00664369404440504,0.848557518706088,206,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00939416722336082,0.849163375338503,585,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00617664047221049,0.851361445225214,654,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00678560227443721,0.851477291911483,51,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00698222220985203,0.852131148614418,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00692506429179962,0.855099676499604,674,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0139066667142085,0.856326038171091,151,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0241791476103971,0.856488614739034,61,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.008377015914237,0.85760936093462,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00678722020065189,0.859411042461268,711,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00601530808116926,0.860564923663277,213,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00631599055083484,0.861649287780401,465,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00875652700691786,0.862196419074666,590,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00663643674274592,0.862923864256497,125,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00535471401984647,0.863628855145102,583,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0259113507873697,0.864974292561341,72,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00858309809080777,0.870603805163917,554,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00633394202488352,0.872315275213507,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00593783740022963,0.875312202606,648,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00564768404245363,0.877231460235175,706,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0054280035315956,0.880509903851255,81,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00567268366301596,0.882401515102491,492,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00490717168048558,0.885047121047069,496,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0231358515949345,0.889741394029204,592,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0044073308608733,0.891794841768596,690,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00494326554060448,0.8934731592568,153,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00417752035549581,0.898980554111266,696,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00425267686606134,0.902636483392976,504,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00642353623442375,0.902690089237375,277,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00484244638354319,0.903454119153975,464,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00432739666808352,0.906616438602007,561,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00479409075001642,0.90727920760587,109,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00503936621888677,0.907728255637583,535,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0041126705928846,0.908847804245143,632,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00558685523921054,0.90904403992557,302,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00535471376427789,0.911451502991579,554,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00366909225818784,0.913423485833976,553,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00557823462896804,0.916019456420132,606,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00363093362288838,0.916426865652349,542,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00391591949686261,0.916660510864226,87,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0050825172234292,0.917003997988873,564,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00602439470414305,0.917275051107445,375,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.003599326674964,0.917726010880783,446,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0166680946567584,0.9218560656044,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00409147093828629,0.922148302503929,148,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00391153818162459,0.922595886292679,572,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00330671386240119,0.922989468611447,387,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0144444887388716,0.925189282377179,257,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00307637181572833,0.926096481464236,337,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00321773734024148,0.926142827745364,156,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0158663281342059,0.928566086314893,603,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0034238073966786,0.929674298754652,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00322537685099933,0.930101212770984,13,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00299663148682731,0.930927371856681,221,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00399388279003766,0.932984153417416,684,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.013443947430935,0.933558138921788,262,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00316724229863051,0.93419993748939,405,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00292029565613809,0.934341564160261,384,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00298250527897492,0.935665724976123,668,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00285167813251224,0.936228201525212,79,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00273014441641671,0.936393395283089,523,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.002918738215429,0.938167360769192,167,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00279652360778299,0.938493997525368,42,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0029121864038523,0.938882226367305,693,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00243585248413897,0.93899995166698,82,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00248558594330659,0.94181169795038,400,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0053923692248718,0.945437578003575,134,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00257636448975173,0.946181581012461,647,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00212737750442304,0.949472867376968,371,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00237123931225418,0.950802405352088,281,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00192009266669436,0.950923954530906,569,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00187826848739832,0.952170781043937,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00391343347321887,0.95657777354814,111,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00189256961580011,0.956752053810418,693,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00211260915307639,0.96455910000895,581,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0065734339591134,0.970005730485569,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00147864206230417,0.970961501798115,485,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00136498778963798,0.972870070325887,362,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00106851859263932,0.975762481243681,19,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000982810887951966,0.976916440042325,650,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00186380159323586,0.979744164171585,487,pan-cancer
