mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.0157289850065928,0.673301206914295,242,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0136261607467137,0.67562354300074,752,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0149139834197569,0.678015461121226,263,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0194610641909308,0.680027431925047,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0124928237213055,0.680516929280369,266,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0214457621471279,0.683097147482901,399,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0139946122012216,0.685443224659003,187,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0136794008627504,0.686143946529107,423,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0208490850247462,0.686176481167804,255,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0115321741238184,0.687470058720553,494,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0181247021893156,0.687577716642211,651,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0125897282196176,0.688430859123291,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.121916756780108,0.691536550429834,56,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0132041582544281,0.691557819061116,249,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0123997247962772,0.69290397546424,699,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0131247124823594,0.69294212931561,634,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0193445184793032,0.693588796042321,261,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0122483610129292,0.69413653235464,467,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0201629493486691,0.694990071228052,443,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0188020158168163,0.695230489779075,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0198434256664775,0.695247482172267,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0138119048213176,0.696093533494089,505,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0140449778285765,0.697211076108536,528,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0121154212281803,0.698668533072018,57,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0131723024517799,0.699196761859306,662,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0460954448201676,0.700265071018135,656,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0135072496207524,0.700310380755901,196,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0128536338103838,0.702509266368231,180,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0134620049094228,0.702638032450684,419,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0138582052183184,0.703000380385693,653,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0119425090824876,0.703301323173785,749,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0126834380957514,0.703926124073018,279,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0113667750547135,0.704261196177508,569,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0127786315934117,0.705251560875264,410,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0266779260636498,0.706603987814275,151,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0141265125154919,0.707084964270661,484,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0140043329602125,0.70725299888656,377,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0401095701651242,0.70966449072555,185,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0161896505595837,0.709977264145001,527,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0131405555486104,0.713363168205125,86,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0193098300866328,0.713767416297698,204,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0187408026721004,0.714257285041882,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0125085853069034,0.715642836655939,31,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0190243431599689,0.717092904133685,651,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0181332652341152,0.717749315180983,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0128769897003504,0.718241552906654,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0136698397525883,0.719075457345334,442,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0104651235277571,0.719132630683263,736,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0128388581785835,0.721534519902309,192,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0129160318916498,0.723837619615219,106,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0114059441418431,0.726956749555653,602,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0181649685819866,0.729156888186358,45,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0114545888569815,0.730030763197231,462,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0151788281143509,0.731407576794175,604,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0113151506765513,0.732794799932202,755,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0113746140606135,0.73641256213907,569,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0239038504110301,0.739552960571615,126,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0230923483784306,0.740598542072183,658,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.011322936832599,0.742249119616429,297,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0111737461953641,0.743476892046853,188,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0166680834505838,0.74396142889651,147,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0103417251580288,0.747414298427006,455,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0131725125376613,0.75149911255631,191,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00996791182943301,0.752947829896488,301,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0125344694185444,0.754239606858365,590,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0135222054917538,0.755691208624202,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0167972333646026,0.755697628601259,143,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00922703999997888,0.757505442468064,592,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0101463658260078,0.761183792885243,81,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0114789695090322,0.76143004747402,182,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0106222434221702,0.761611945483464,72,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0104850035037301,0.762390912700016,537,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0109580111620787,0.763497606239259,199,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0103292940386366,0.764244246200956,79,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0103242502147086,0.764711756994153,597,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0101818020428827,0.765347535001354,727,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0112153457651949,0.766301932837467,136,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00934486239220141,0.767130277916218,434,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00900447094371564,0.76717686123933,518,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0110652225150693,0.768158161138529,738,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00983037376730604,0.768320181882894,386,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0104313605221809,0.770339388418684,750,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0103626972755889,0.774180504037642,183,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00976749956199389,0.775975686699376,445,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0115049235710566,0.775994570249903,346,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0094684877021132,0.777159096656578,521,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00822125278812658,0.778632642729572,649,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.019533792608673,0.779650525883912,160,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00950044103111691,0.780823879521251,722,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0893895095469778,0.782344897046349,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00832639955242577,0.78313936993338,759,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00766107982010628,0.783285873326297,555,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00961617847056199,0.785273937685668,712,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00957252298129064,0.786639815214608,693,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00934487713897721,0.786680226601358,424,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00916429964537376,0.786802319206242,618,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00778443831575004,0.78728835107489,39,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00868580686153941,0.787573841785959,226,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0096327637673263,0.787798209071365,309,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0137192556249355,0.787946581926033,218,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0146066927873501,0.788338426303417,97,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00858056326077265,0.788655444247139,214,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00896335661813883,0.790094739046047,713,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00963940854180713,0.791093709659518,146,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00894934838579256,0.793365021187541,686,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00825991304843893,0.794681510445399,89,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00911854671582325,0.795593232214173,311,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0092525469861788,0.796526858721118,30,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0129511840461842,0.79675165972783,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00880169924954277,0.796871642336351,706,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00883126237119131,0.798177800137866,273,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00853283638218307,0.798978933210244,26,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00858425563318642,0.799877576381816,558,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00739923441628887,0.800798150962958,190,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00845671251050367,0.803576179375959,343,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00879921799415141,0.803773653464576,645,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00908008234119284,0.806059813540082,159,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00768613485786451,0.806282511109546,225,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.009856237209443,0.807035803914286,534,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00841602526188604,0.807937968199395,324,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00796851957779176,0.808075142060634,502,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00758925757103119,0.810046560044896,368,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00776411493185268,0.81032043485742,474,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0080590439620951,0.813252085241866,28,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00846859125608379,0.81379731142587,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00847950554126665,0.81398336989172,672,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00717425684091457,0.814436805895941,743,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00803337216371165,0.814539767852856,488,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0120684505474537,0.815241027927778,74,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.013441344460958,0.818268416054519,440,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00827465275545626,0.818303295897838,587,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00756439657633059,0.81889338566904,307,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00720665657257458,0.820796668662436,523,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0116312309160694,0.823750939009886,730,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00759015278082518,0.824674079000219,734,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00727601337970315,0.824939222204933,385,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00712640737598875,0.827594808300951,757,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0084323192902477,0.828951268455882,103,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0108438573060889,0.832030318893637,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00680734969782079,0.83323305488796,473,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00743744879830325,0.834702514790221,574,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00714119741328978,0.839058793041794,418,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0074048484711429,0.840477577386704,181,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.006723097151483,0.842363194019456,19,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00616438814022755,0.843988885351725,25,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00592610375441151,0.848471436834947,253,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00715414402936438,0.849799515019153,170,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00806486903263428,0.84998313051419,433,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00593729914975344,0.850852796886818,228,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00622571693436978,0.85137176406749,195,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00593316954814629,0.852155975223499,615,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00653848125271751,0.855672819516397,483,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00604355095180686,0.861891608504727,84,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00518749986482808,0.86291933282458,582,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00569323126479547,0.864176983615742,304,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00540882980397551,0.86554829992325,584,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.011999722677648,0.869126530721624,134,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00548304011889655,0.872274144437989,424,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00840611836905636,0.873436745021961,239,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00596724626003214,0.873539714671064,705,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00535152342494976,0.873792361486826,345,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00705200154559427,0.875333869703521,714,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00536615595385589,0.875425776829639,625,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00526820218750166,0.876354283715101,701,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0052413623736921,0.878978102239085,319,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00730856219243372,0.879641444345333,118,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0107200000631894,0.879844532536248,114,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00528486017003952,0.8805108508044,60,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00500468855227408,0.881690072188934,659,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00647818337655285,0.882115755992553,413,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00522797790172959,0.884144705271813,395,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00542116975446926,0.884165013721694,607,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00438940015398967,0.887768286941944,374,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0044451574337989,0.891115109630111,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00420165945788385,0.891462230208452,260,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00464962971181611,0.891475299910593,138,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00503431630791381,0.891595056844772,447,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00562244098910372,0.893790229798055,544,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00465266821969435,0.894320839345229,197,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00388559469064607,0.896837099957258,583,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00377317178077166,0.897116958057622,398,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00433950060453677,0.898649202834436,290,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00416397980094136,0.901190104202846,93,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00420761930110021,0.901824126557558,598,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0039789320740725,0.904226589341971,397,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00522345032305675,0.904240402960223,669,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00363674587546348,0.904485540688866,556,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00433628907747198,0.905853616436621,298,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00405335913759579,0.912104513006624,8,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00351451260814788,0.913530278463649,267,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00445648826110874,0.913940140682769,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0037355869185939,0.91550427702347,520,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0106477666793122,0.916548719789421,730,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00339531603627172,0.916745210463367,542,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00298611725503809,0.917991013312586,711,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00362820327843327,0.918108652025266,53,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0030930072556053,0.918876564473818,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00341034485260236,0.91930692999868,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00961811668940435,0.920385681889992,325,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00346993785403824,0.921491677768244,47,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00322661225871262,0.92240505394945,379,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0034063412727266,0.922860923779119,434,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00322386951116071,0.923123856643042,602,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00291932753427942,0.923184421229495,690,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00297596392606205,0.92674021708698,553,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00306704787870779,0.928097380194219,388,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00473675787657362,0.929252403055845,168,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00282033279447825,0.934063874073575,627,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00452404144159849,0.937313802955584,232,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00244978208646228,0.939507561964739,314,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00254943342586624,0.939909471526799,522,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00255653915671111,0.940157954475908,48,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0023525648511929,0.941979852069058,37,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00273691251835728,0.9458368281274,356,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00225766015973459,0.948787890302804,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0021612989527975,0.94970410005609,622,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00203188557779859,0.950548783871671,5,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00227398933044123,0.951497077551621,362,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00261917204511413,0.951612618532783,461,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00266777556178527,0.951813809121808,248,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00198402106603918,0.952598161139985,533,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00197954413831826,0.953748612984056,177,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00189393288548922,0.9545793100546,621,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00182165024526331,0.955645871832996,514,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00197462054115694,0.958294894379408,241,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00151253608189001,0.9593235217498,34,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00144303779582449,0.96228726090954,654,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00128470399230314,0.965970292990287,1,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00143214185303483,0.966828379241982,13,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00147174833399099,0.968194130721315,208,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00124102090385763,0.96856071181808,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00145185134410255,0.969039668376982,94,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00126686748679757,0.972119317014246,173,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00116982767128598,0.972491496230542,511,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0010617247972966,0.974880003934926,42,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00106825520243207,0.975746270643091,87,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000996326709474146,0.977191918459781,169,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00134737649413316,0.978792368244906,735,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00108733007244988,0.982309437456769,254,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000668722122891971,0.983012964677066,247,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000703011017222122,0.98383226102763,89,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000567019153022865,0.985424523084766,332,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000596772426858382,0.985518072322061,551,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.000348980983356359,0.991388384225223,708,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000289530020433678,0.993235079940401,519,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.000240532433945931,0.997242198041851,171,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,2.48691316445724e-05,0.999618312964264,320,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-1.28682115087522e-05,0.999645257807096,391,pan-cancer
