mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0195721328323479,0.620125427201557,559,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0194278524392236,0.620819003072809,309,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0203600222413693,0.622936973287915,227,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0167145302600393,0.626200924522322,189,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.01572069035533,0.628379240927715,615,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0250677087139336,0.62870502018051,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0235612426486755,0.628861072216549,12,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0239514697787527,0.629892271168965,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0193739027064579,0.633018614017193,611,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0181640763956082,0.634388795765362,490,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0176568550510662,0.636078146334163,727,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0185814672616072,0.63913019178103,566,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.025960562234861,0.639538427531445,147,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0146967267816034,0.640046178841243,87,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0177144564944609,0.644034139593867,262,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0232744785564114,0.644327285892959,417,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.015924305007623,0.64590628810997,444,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0874176793216564,0.646751063105661,311,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0160530745284695,0.647347034637409,343,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.016176675436038,0.647669378050121,267,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.017968413926475,0.649144008709804,426,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0178360392109958,0.650104818868163,86,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0136626127038004,0.654849611235469,687,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0152556692581744,0.65641954348072,458,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0155889704166003,0.656987470555148,686,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0151924920429766,0.657649027175082,303,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0181602878979006,0.658200403554467,71,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.017172530554282,0.658666188957208,647,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0346198876538102,0.661788882948538,137,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0162822018353756,0.665056053149545,48,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0226088407020232,0.665069643726515,580,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0150880933521355,0.665309380076991,547,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0145850183895174,0.665601430124136,430,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.016281975834487,0.6665307417622,408,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0129370522113832,0.668163810125361,649,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0205047245647604,0.668506238869462,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0174392025168595,0.668544685758284,178,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0169348572074333,0.670019177698114,449,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0152388765063852,0.670766363934863,726,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0808549516014536,0.671609060910752,590,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0234678525346716,0.671728332968171,174,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0239660382168161,0.67198649382188,571,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.019599286189676,0.674706508677281,15,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0169600039914183,0.681131176186115,377,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0153651697077313,0.681637132637675,13,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.020760613396915,0.682134978906963,735,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0234428659561741,0.682871970282099,204,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0237392465726911,0.685392881210305,375,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0139127030826462,0.688190176299046,380,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0136419214587679,0.689157793583659,379,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0138436257167007,0.689280269505325,693,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0143634458356006,0.68944686616188,385,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0225067090011398,0.692711753082252,686,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0694874995433856,0.693261433513227,680,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0157128475065067,0.695637291947006,454,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0199224107933627,0.695985947805482,271,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0693713032260296,0.697732558400521,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0210948791291269,0.698513396376767,233,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0221685365957748,0.698776469183106,175,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0160190162465692,0.699289306709185,352,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.01538326242358,0.700221749367458,116,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0760498887991379,0.700341195199066,533,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0145070168195509,0.700441229509805,734,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0137615024498634,0.701239884980307,502,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0131907087357809,0.701267800058975,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0147229238589511,0.702913086491356,193,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0147020285594052,0.702940815879691,194,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0125095003331795,0.703259709224799,33,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0760595114160723,0.704095217069338,79,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.048700556881478,0.708864312683942,131,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0117077544496937,0.710026981142121,402,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.108668700808386,0.711538767870172,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0656037878280972,0.715473382517491,31,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.012536064674672,0.715879033801106,26,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0117136283726259,0.716400482807303,340,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0124522573915121,0.717978692376132,278,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0189017449699197,0.718219319315284,689,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0145700614874315,0.71886370631118,179,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0131403058728387,0.721653488000282,663,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0200685194920836,0.722312549024179,67,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0181067414347119,0.727445403801108,725,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0558313492635589,0.729411004313487,16,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0137300530172745,0.729941360663962,549,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.01198512577813,0.7311530711564,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0191949504070595,0.732040597624662,599,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0247283055370273,0.735103400849768,588,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0134286387810543,0.735876251714011,288,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0125961055973063,0.736395915516458,345,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0121486609849982,0.736451193426734,47,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0173154857756008,0.736651598377069,29,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0407881421494517,0.737886043981777,101,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0110712015687344,0.739643070258139,744,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.013165273165545,0.739883073400876,199,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0149486684017797,0.741493868258996,291,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0232270772880805,0.746736676541879,236,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0991054381886837,0.747362617161692,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0121273537909144,0.751248741427959,396,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0115411815305633,0.751718360575943,448,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0584775909502162,0.752192999550697,651,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0117648583697276,0.7524710491043,561,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0120227262680843,0.75385449174124,477,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0121672757428403,0.754171398581403,435,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0137301671638403,0.755150348985908,356,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0106282156516303,0.756982299424238,514,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0239279107193111,0.759777869444176,123,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0121447885273862,0.760716553965452,201,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0113607025177188,0.761485584444362,662,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0113061849252092,0.762447412306896,138,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0172324797058601,0.763214478613976,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.05452133046516,0.768734828744099,32,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0524067669291572,0.769049104090295,53,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0102746677078895,0.770116717046477,381,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.010908208932255,0.773054234637607,478,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0124435973971571,0.773140355331125,590,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00984298583233925,0.774978553003779,466,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0106886901541896,0.775727046530306,59,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0132189242840359,0.77737832324676,349,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0512457590537973,0.779742051656975,600,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0142211849383019,0.782009591782159,554,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00899120844421541,0.783498081947577,609,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0106261167981098,0.783512322325611,87,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00877702395905634,0.785233365533324,721,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0155341992274292,0.785442327334772,54,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0214077378963853,0.786415087912254,161,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00918452642465001,0.788047983990093,22,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0106379682582288,0.789619056202923,741,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00931362366997759,0.791247511466942,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0444165054841576,0.792598747347264,72,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00926594579268029,0.795572127709564,342,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0083156596450153,0.797187102839825,749,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00917181999548755,0.797220704165948,84,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00786022395278997,0.799190816160189,1,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00998803931704509,0.800754303188054,672,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00750670768999679,0.803942322947109,190,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00909578808983603,0.807752239873747,16,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0187708222500034,0.809510295045011,658,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0093054546761961,0.810006780455373,196,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00934521755985412,0.810576739084458,125,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0129293276330633,0.811168196351086,643,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00933458439344238,0.81124702025941,98,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00851643624152826,0.814275804112726,311,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0316865303863949,0.814623426904274,211,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00990142762358328,0.815076221152889,200,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00781205240078329,0.815969995394252,155,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00803391318590814,0.817455849018731,523,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00942421816830693,0.818207887952556,85,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00810236482545348,0.819400957087791,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00820294352224264,0.824183140828299,51,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0082585399389963,0.825244157603033,41,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00765974448894847,0.826467667318432,388,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00736677350897854,0.826497368879263,496,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00751227225216479,0.828255195966925,368,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0084832994140889,0.830078832443846,492,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00839059980416618,0.830682014843519,413,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00838025367629063,0.830886731479392,336,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00804002468920479,0.830969730129703,563,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0310776752931123,0.831251348390372,438,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00813109620372526,0.832561969779367,197,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00632955224202145,0.832562183307198,711,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0296453269044137,0.837285261145724,91,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00793297516337356,0.837364532344266,60,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0286062003852438,0.838531940911378,74,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00758029414979364,0.839758434188298,706,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00796201260271723,0.840899164383081,244,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00803675164462647,0.841233410839424,285,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0168259544543982,0.842470093020456,471,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00675867570921092,0.842470218554361,416,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00782920953376758,0.842790425692788,605,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00795069109420147,0.845916226973766,208,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00587597154634296,0.850935545720456,725,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0069581180280251,0.85169498504824,510,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00604438840850176,0.855018940286339,276,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00707276697053498,0.857290826679249,120,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00693284988530753,0.857488861423557,717,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00597166932927065,0.857636715410464,708,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0327248193588299,0.858469518433636,283,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0148943628892926,0.858639236593111,308,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00976501543808216,0.859701467996722,254,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00628783325560064,0.859829942220208,542,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.005962269499353,0.86020914437095,750,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00699953760072802,0.860768506370402,84,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00584354581826902,0.861647412010638,654,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00567629424024905,0.861698279909626,270,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00585733845860051,0.863600527158274,404,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00623118567463711,0.86612121892073,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0084322717993704,0.867279694703806,370,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00871335021104103,0.86984861332667,99,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00624472594336568,0.870327453950301,595,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00749986295161196,0.871835398053598,684,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00571959024277498,0.872269465460419,324,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00614962467728169,0.873870270785043,314,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00540233426600743,0.876646567918245,387,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00611077141596833,0.877876568549472,117,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00562331433388673,0.879561292922111,481,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00616254491557148,0.879642070124316,230,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00880632869475655,0.87968937052823,168,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0109056531519997,0.881833424665942,9,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00531290872865018,0.883968996032976,279,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00537786776131242,0.884545405694554,410,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0267652936317709,0.888290559729354,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0171472411007248,0.888332519334074,129,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00523466826729058,0.890083915186955,89,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0052826296666358,0.890498741739833,17,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00507399838224584,0.891703269349945,560,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00435352247834066,0.891727318774992,223,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00642912606335544,0.892426241061471,692,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00535990416080199,0.893885397356845,673,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0042055767087648,0.894052175364568,82,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00526358602666653,0.894416375624561,229,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0209508028778789,0.895197975783307,273,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0105645054060864,0.895212238576161,641,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00418751876072752,0.896345032157944,467,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00630873941270402,0.896754978515645,742,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0044488879671124,0.897129999752656,66,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00439230717351315,0.898942687674659,509,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00471188930755712,0.898952131406704,569,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00460848357590845,0.899214823543802,758,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0098231318140433,0.900253020102607,83,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00473221998834925,0.902809810796932,712,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00423456137296817,0.903187655287098,283,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00470119179995859,0.903660960128339,119,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00406905818115356,0.903674512435191,371,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00417170648790928,0.90491793058078,44,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00428827001393933,0.905834257371809,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00481130504173319,0.905838554512859,495,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00419380189690206,0.905912267484205,691,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00417737590944844,0.90635038858784,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0048716999642709,0.90656018912241,94,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00628695366452192,0.907204574515257,118,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00386227781099752,0.907938262910826,313,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00922733275040299,0.908401669556047,459,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00383259198860465,0.911061908591617,431,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00420009669214944,0.913807795445195,420,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0039576029972599,0.91389693890231,557,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0037362908799947,0.914615847015269,598,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0060139187970475,0.915414149201756,210,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00438167100512322,0.915960996628571,136,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00364379717173847,0.918247396612249,207,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0033392746868893,0.920719788249634,752,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0034073409789271,0.922150230427672,293,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00328296358233398,0.924486559074302,739,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00253183080269272,0.926810188814821,353,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00375638109338714,0.92832138089263,182,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00324537255368758,0.929612010432052,602,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00277701643785005,0.92971799964714,401,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0035473795699887,0.930277098777237,552,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00428123009293962,0.930565348528505,714,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00292700346747539,0.930957384615548,400,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00458060777580578,0.934315532532951,122,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00253205320766619,0.934758425283677,583,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0024576900762053,0.935866987376528,577,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00269916592468342,0.935984071360519,59,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00315075983936959,0.937545970688514,289,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00253872661397628,0.940193657656057,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00509781253617246,0.942206444361047,369,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0219983750358339,0.943133704802614,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00361926552875804,0.943982950071576,88,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00257836947965042,0.946618145179243,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0215133185077478,0.947089725062445,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00205308115603818,0.950383169996929,661,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0021937721239545,0.951295339099972,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00220517709918121,0.951826574039203,750,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00876437371305254,0.952922736772973,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00351166157878278,0.95310600575799,143,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00253994759156064,0.953257388974497,46,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00266490125538826,0.955132765692192,461,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00191308489815286,0.955292539535689,397,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00201305371719505,0.956145661130858,465,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00162182110208116,0.963546941872583,529,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00346557196890914,0.965123242997963,68,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00142602058174166,0.966938506821967,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00518657898333476,0.967279366301271,529,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00130815693243043,0.969625906452337,740,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00130663660575798,0.970289247055683,31,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0014783363921859,0.970427280353355,457,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00118885538977919,0.971154421806245,337,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0012405283728377,0.971451687762388,520,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00120371846240107,0.972433969973339,455,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00101875593763804,0.975498399968299,690,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00114412192152585,0.976039026608061,607,pan-cancer
