mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,-0.000825028406658203,0.979736873650227,247,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00083989024866859,0.981976760777326,653,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000758275849693095,0.983389316212904,395,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000810134234042822,0.983456739319248,362,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000743691608476772,0.984223364314005,289,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000911262456820799,0.984410425470429,370,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00250410429537586,0.985227038901512,656,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000782510507426822,0.989352280599047,175,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000628048614447942,0.990061855267777,99,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000450383047259474,0.992236451358558,394,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000532257139076356,0.993552552381596,232,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.000241346911158505,0.994525619399837,319,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000392258456150802,0.994663965164291,105,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000198285844015533,0.995851495860311,347,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.000257863282115172,0.997547982635722,108,pan-cancer
