mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tigecycline,AAC,0.0375893088296589,0.438368666110261,689,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0288698634803571,0.441944324999885,98,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0289870262243254,0.445646891726186,559,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0269688569290102,0.450555917355411,510,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0287812151398162,0.451992490973796,759,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0234523550676431,0.453426718012999,251,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0286588115587765,0.45944526605212,289,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.03542271406409,0.462232809973683,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0373656877847261,0.469936026105142,735,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0275778518931314,0.470133234677531,165,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0335883569969287,0.471750853454231,694,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0259465640357176,0.473362366342341,648,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.026915820554908,0.474644398674833,483,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0254228703701681,0.475020262580042,91,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0251171588481457,0.476291988593176,686,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0312224598498187,0.476341579993213,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0233218549075304,0.476708667689784,270,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0258187842630168,0.478257609002924,13,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.025411456993773,0.480011758236047,706,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0276595630644991,0.483620587793211,362,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0328315441467361,0.485053039545815,717,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0238640378792605,0.486636788634779,425,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0246825824633922,0.486829295806934,700,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0312859098530274,0.48693543045418,433,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0246535898276713,0.488775489906178,410,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.209359346473844,0.492419883448325,56,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0308100603067716,0.49323535995899,349,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0246209796578537,0.495152854682976,715,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.036602681366246,0.501860996993402,651,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.025824013557385,0.502722780604059,146,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.024903509945094,0.503062871397043,313,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0201885030331062,0.504068496447959,695,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0219280911331221,0.50484542517054,214,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0237403424010256,0.508195515345021,669,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0256305766713203,0.515499661746363,377,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0218711460597557,0.522810602619561,508,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0229329358030744,0.5240626323508,668,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0196643543140003,0.526001690578413,582,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0225204625780738,0.527477287686332,691,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0234272649764545,0.528440580036878,194,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0227617931456374,0.529498271910925,301,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0216030066466168,0.531420947697069,446,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.028736957326175,0.533235455965998,461,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0239962878898689,0.537258378153405,637,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0259551987180234,0.54251875460374,356,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0174410481819703,0.54409185080799,555,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0228902668659431,0.54500061888632,710,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0236114561972954,0.549758481812153,452,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0206087180610107,0.550234822357107,608,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0236253799285464,0.55155873899745,738,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0316016882446154,0.55471042216322,248,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0201502476961254,0.558602520575899,533,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0194732125706708,0.558824119099058,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0228237694979085,0.558862742996909,642,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0199036425231389,0.560089028204474,680,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0193649647203521,0.561322372229576,729,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0410380904873637,0.564889108458049,171,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0405309555258626,0.569734424140922,658,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0410622158078116,0.571324268748038,114,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0407579215597593,0.57149947604929,586,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0217902435219394,0.573227000611871,130,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0405576051824866,0.574698282024747,459,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0191334082420232,0.57773302155509,156,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0252326020314432,0.579822483940085,413,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0170677611293267,0.579973394366099,298,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0225382957524147,0.583143199970761,148,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0184637074468277,0.584652203420344,93,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0186321172078509,0.593475375899671,384,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0249110230359613,0.593688713325571,3,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.029674672358945,0.594995103674919,685,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0174284647636249,0.599779160506837,211,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0274147015690018,0.602609419690254,217,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0154537043099439,0.604238212938515,688,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0193867975363353,0.60477044146156,435,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0189408189118337,0.606919082420403,76,pan-cancer
mRNA,CTRPv2,968,AAC,0.0346090254640609,0.608128991373885,9,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0175296946820321,0.609461170309598,740,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0242472123311143,0.609481641444547,53,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0281930819000532,0.610820127421494,45,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0649637753627635,0.611158123328656,61,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0164224642791303,0.616466264145398,89,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0361430210532408,0.618438493078205,641,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0150160086859491,0.621781255178537,202,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0171240924612989,0.621887199577484,551,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0184683307251678,0.626567989501695,183,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0173980236703448,0.627143844914816,519,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0234667165092687,0.627245261851557,680,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0171452467255418,0.629719001318892,409,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0225274921455307,0.630858944200689,326,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0151107856561071,0.631892432571531,82,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0145042836444127,0.637017654231466,437,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0170075604065169,0.639066045063081,187,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0184716807677372,0.641143933843795,158,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0249037153803007,0.644075374626341,367,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0149118589086304,0.650603202478216,584,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.035365085605192,0.650625486442463,390,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0167683612477953,0.651037479345433,418,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0214911249970505,0.651176029509092,684,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0155188860647365,0.653099866402224,296,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0209015476876274,0.654914659367267,742,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0149747813803905,0.664649586792504,745,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0229953472401676,0.664680339298856,320,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0148637413372996,0.668053685787112,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0150418428832187,0.668195888669015,441,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.01777107338797,0.669403355099792,590,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0145362756279412,0.67197321087658,42,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.022044085240565,0.672063596427121,468,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0137559483077271,0.673500426448613,335,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.01415227406446,0.67520826556753,77,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.015746729329036,0.678353867479388,605,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0149223909815893,0.68124291446204,59,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0142567728286621,0.682468140755555,536,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0130995729022713,0.685268470355499,749,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0151398083499967,0.687271238482535,8,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0131241561318351,0.687654785690715,301,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0141030805354119,0.688068286728129,316,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0130023172041858,0.691465357969095,58,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0177858170369132,0.70065007081769,21,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0141586944495299,0.705883374778708,623,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0132902203976269,0.706403088750656,465,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.013559068506322,0.708352823238047,419,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0135400883444017,0.709700282949617,624,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0110525820068961,0.710099668569599,39,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0261009650706563,0.710270086577417,111,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0195128736745896,0.713298965652408,531,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.016606380980888,0.716734119636317,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0141529359455326,0.719058632920624,71,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0121807873711932,0.723068020221549,634,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0134151923181459,0.723457761456133,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.01346691103195,0.725071070138762,724,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0132488971127775,0.725653684785226,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0117626728447575,0.726804034786319,602,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0140311673384185,0.727993585006305,200,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0253073551784378,0.731456909319835,123,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0113308361711829,0.740938746963333,275,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0234716142363145,0.748615999379908,429,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0122525986776715,0.751190631316129,24,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0149924522975818,0.751388430804629,394,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0113901511820166,0.752326643983443,505,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0137127176188592,0.753235708738326,756,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0108647977722092,0.755617534517308,293,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00978763498416354,0.760483701518119,467,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0104708759089176,0.761604591034569,739,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0105252539755927,0.763338093383773,279,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0112080787611536,0.766225732233676,528,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0224706731504291,0.773705663809009,108,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0113732050764482,0.775326941025837,182,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0107946819604009,0.776892781821455,566,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00939763961576698,0.777247322115749,699,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00886776651112624,0.781643150357562,253,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0111709534253679,0.781958816551036,115,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0082080292361573,0.783889499372945,73,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0101876722741524,0.786781800604218,309,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00782100782270281,0.787196343672075,561,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0126401155024618,0.796391766692064,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0186270822977147,0.798021513672582,166,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0098812282026185,0.801655359858942,154,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0143988013397203,0.805147264949303,97,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00807188955307392,0.808571933098265,744,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00900384489624905,0.812272237979141,633,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0115967501400927,0.813421355829928,259,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00902822105356091,0.814882318844566,347,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0119507934216068,0.817890140755676,746,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00848841623922351,0.819863531342225,405,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00814432392088714,0.820330965398358,518,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0157823838713864,0.821054922305501,487,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00721655567682611,0.821882720021601,374,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00825194849799033,0.822021930784981,758,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00813711546932742,0.823905366074623,361,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0119109389897642,0.824968124323491,239,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0127147666746537,0.826233361807215,139,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00770895377276932,0.826872270444952,188,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00862356849529696,0.827399116950062,113,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00769415559094295,0.831546604893893,645,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00736852681699075,0.832636571868819,444,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00632812283112596,0.833743920313231,649,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00749925569014293,0.835302701565627,488,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00686532592165258,0.840670828541738,683,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00717249042974325,0.847269471555833,119,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00648216395344271,0.850042916459091,189,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0112942158050941,0.850790230820997,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00716470540825701,0.851448137907581,229,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00670120283041902,0.857033437886254,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00710507316569957,0.857124937892787,102,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00633550205540545,0.857970902834406,537,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00925529925790497,0.858364161890195,725,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00679844121229948,0.859247436131731,50,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00606234889897975,0.863062126097035,388,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00894667439145268,0.863980215307261,554,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00541154320840441,0.86766364224803,649,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00595370403057183,0.870115476168808,472,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00539343993751598,0.87411855456858,220,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00567063495833461,0.875861942820544,460,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00571684298194953,0.88025960323075,549,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00557674600783276,0.880376642466224,479,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00499994803408525,0.882997565270239,379,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0050362284206036,0.888250527244537,561,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00523327759089418,0.890173750217508,107,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00676900769978094,0.895835775129431,663,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00439727657171952,0.896277024602497,757,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00460780062577351,0.896530982150629,445,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00623138668747907,0.899871904227613,440,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00409834611263941,0.900162371714573,152,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00477477188954971,0.901081233067745,145,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00465404020206175,0.902641869498061,684,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00413394244154014,0.911831826481458,300,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00753817406139878,0.916766605396554,164,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00352168378139514,0.918240924130955,304,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0038796704078966,0.918987195040405,675,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00530537246800086,0.921005890889743,359,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00303502237516248,0.923124254445748,401,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00315629487383776,0.927179868625658,521,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0049913596655235,0.928011516146949,599,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00380738129042037,0.929370918150682,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00246141097354524,0.932335135615739,699,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00278464525900657,0.935526005196894,403,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00294722694925202,0.9389983867985,179,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00236797579717897,0.941382313859075,57,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00543772336768013,0.941511578750708,144,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00385130224861635,0.942325159936703,600,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00271038474940182,0.943338667459942,357,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00508362605213067,0.946287084973427,126,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00234422199928227,0.948446349480593,597,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00180681201065301,0.954193306711266,402,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00208002127347825,0.954894701943899,719,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00262933190869112,0.955708070352769,564,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00187324420610035,0.95754917606246,249,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00193494268393443,0.959439310275304,482,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00290716460084122,0.961342856119997,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00176645562161512,0.964310389527901,94,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00194114183390317,0.965765313805442,669,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00138914168187274,0.966088825123361,723,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00162175406271171,0.966235740452957,116,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.001249995679921,0.96905988897983,25,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0013515331824756,0.972008350944779,173,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00139753328580981,0.975352994787713,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00116436811427368,0.976323805349939,638,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0015376074898303,0.978054122450232,54,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000834632073879632,0.979216902129663,332,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000782810114772644,0.981900345140833,514,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000776010736222114,0.983854169203996,222,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00154565142147637,0.984037853825888,308,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000718990893040503,0.984555362447166,693,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000633899342181421,0.985033251076941,58,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00131738804007702,0.985344019505723,160,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00108383566330931,0.988295443536873,83,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000452440183153627,0.990519430990273,192,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000442570160448993,0.990846934456895,607,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.000436775754126796,0.993102417811688,254,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000283077006033982,0.994044530298345,457,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.000624555035596603,0.995997590035495,656,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.000223723933833127,0.996476118659143,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000124195105921584,0.997769491103781,737,pan-cancer
