mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0319390649064247,0.369937717622681,386,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0301875427910979,0.371300134415671,744,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0462442236600051,0.371511513453933,417,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0479634784187258,0.373563711190013,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0337336884166372,0.3746624491295,710,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0319740962204021,0.375138574592836,598,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0453870968169113,0.376034461185876,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.266786792597407,0.378253711219121,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0382070608183475,0.37849244849733,291,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0321938517584974,0.380074317180892,396,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0414097133649373,0.384521345835289,349,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0691372234569859,0.385272715256921,160,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0322598414326922,0.385497349537294,418,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0337281197168293,0.385739007226677,106,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0354867458437053,0.386808851649296,109,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0692035721782278,0.389721905295395,137,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0298974080198613,0.392493951310331,93,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0659282043695049,0.394483786460771,111,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0274610915598587,0.39995481026657,467,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.032795250553655,0.402019160388834,637,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0486674046503463,0.40222415458092,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0434244786564289,0.404894930788186,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.033256673605534,0.406893636965088,227,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0662686547806156,0.411464319827648,68,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0406311694661881,0.413194050366427,262,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.030128478155176,0.416365578379171,479,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0950463818909805,0.418448184323127,367,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0305053373344812,0.420485255087175,86,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0306139816717787,0.421587849250089,483,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0417441979039822,0.42355847290508,88,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0301896791024474,0.424004101364469,300,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0278514211972851,0.426617971964219,533,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0282818057589314,0.427255146767799,36,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0300427363699964,0.431446881807141,492,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0281637862063072,0.432355318922818,380,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.02941468712515,0.433030889990398,419,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0276612663481058,0.436289462081444,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0304709662005885,0.436615549615717,20,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.026662879725359,0.436630020685268,757,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0352535071555225,0.440531941041136,461,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0448930254396111,0.440641889791421,271,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0592139968120145,0.443765338945002,128,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0274573256203757,0.444101082203796,700,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0261213583193163,0.446313449649914,647,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.123855392348311,0.448663939204594,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.040175796185243,0.448786678503058,580,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0299958932730609,0.449636036852639,352,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0271126594713959,0.459536338013954,537,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0246343049010477,0.459666551427595,25,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0435046389248236,0.464893150361915,78,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0975525755981959,0.465039801344197,691,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0558334960995026,0.467106587084827,236,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0281634539869608,0.467458418928349,454,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0245080200103984,0.467682348309363,382,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.027993586888639,0.468720232294982,724,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0266312012157527,0.470915189229447,719,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.125053558052997,0.472959930759488,651,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0367931337528069,0.473308759174694,735,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0306007889806119,0.473389955836066,356,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.229066882840579,0.473903324000737,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.122363559154874,0.474204052727452,419,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0270558071810692,0.477311265401347,30,pan-cancer
mRNA,CCLE,TKI258,AAC,0.035549141649385,0.481106839527524,694,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0269750453633635,0.481448235273261,240,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0272750826616426,0.485835231998815,575,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0235707127478719,0.489081010363391,387,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0315691698671515,0.489223454453772,433,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0274841546246475,0.49102242030248,738,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.026257476562647,0.494814056431909,732,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.059867639079679,0.496402920252696,429,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0569709187477292,0.498068130841694,459,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.116806303848395,0.498212248181758,600,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0241441083330862,0.498585082531417,44,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.116398933216954,0.500190518923597,283,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.028402513884545,0.501770510839518,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.026312114052699,0.502113275868473,642,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0371704903293775,0.502660282488387,359,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0265806168380462,0.502841850781502,452,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0258301551087577,0.503612628919776,222,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0240563547365174,0.503686033044077,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0236951795287122,0.503723336885412,293,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0526894316490868,0.50499081264733,658,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0341671889213735,0.506063323685992,507,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0202081533425402,0.506416344071422,73,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0312716829603468,0.509771374120883,684,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0525441451058235,0.513045820317597,114,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0255336462413472,0.514025905772727,8,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0197121351540758,0.515341115246557,688,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.111881291206193,0.515429979923544,51,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0244482612464282,0.518051558419286,491,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0934104516006261,0.520504773469047,188,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0347213236100159,0.531215831067381,54,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0494988936218497,0.532337415883303,390,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0224808949593705,0.534110143727511,706,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0236082341099751,0.53625275049714,587,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0212194347125599,0.537147462199192,322,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0297726800028682,0.538240096020353,754,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0239190814847828,0.53836042734351,24,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0231332042740476,0.538838948834159,405,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0220498185690466,0.539381958249404,381,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0577617554443479,0.541590016924235,471,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0232822046277129,0.54201354832711,192,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0294337136214688,0.54347102673285,747,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0327193529399335,0.543792523755408,122,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0209808841731222,0.554578055470499,713,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0210803232076144,0.555135912361333,316,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0213615689947132,0.5574358156214,632,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.021756410648194,0.55782255617307,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0191765649234658,0.561360353062732,434,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0196732585447898,0.56185007534504,58,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0349256688379071,0.565845473305025,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0183967060632045,0.566048301727387,82,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0214005691579235,0.572222354384456,758,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0211327907593484,0.57246759273805,311,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0459312440829849,0.573423864792243,126,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0186471477372702,0.576110051604015,584,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0311638388156033,0.576720757426249,685,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0308401044614492,0.579852544703489,273,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0587644638763788,0.591488966179366,697,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0439881406557458,0.592803487931359,171,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0253655070213376,0.59293190631544,234,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0179043816112182,0.594195386491444,455,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0172905705374894,0.595084801370839,649,pan-cancer
mRNA,CTRPv2,R428,AAC,0.023246160430915,0.595467819572414,589,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0200938495752629,0.597858319153102,633,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.161288488846407,0.598606024116929,56,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.018077361574657,0.604224171274984,740,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0190401069326273,0.605547503353199,731,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0202599284684944,0.610897565979324,493,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0177294198603671,0.613387118781987,514,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0278391401838057,0.615141804963667,67,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0183035745452853,0.617099573723609,460,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0190643960781889,0.618740524842949,449,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0186750401098476,0.620911099097381,127,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0900221853986339,0.622125978922132,361,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0792917119403124,0.623876515180308,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0157829493052397,0.624273734972211,382,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.018475996656703,0.625917995568911,309,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0169053787788091,0.627770777050313,304,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0834251989169832,0.632431199641755,592,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.17190036010843,0.632859360712111,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0180471618983475,0.633662279907684,594,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0175925169913687,0.634689126944054,72,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0168037222961242,0.63513789065055,739,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0388248673735074,0.637880021934626,134,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0176360832658105,0.646113909767849,559,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0368150438650426,0.649072665716253,166,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0179762932723743,0.649113021866796,71,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0161067459386343,0.650399421138958,423,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.015331717036586,0.652285328758445,562,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0172599230905384,0.653061086458378,457,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0172701341132643,0.656893669940967,50,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0173120292552569,0.658366034147914,447,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0793118017822311,0.66103217963896,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0366167215691432,0.661804312194595,144,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0224234865572822,0.667482722783811,118,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0142139292179205,0.668340465019996,301,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0170991376366575,0.669128821384381,751,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0224603975465402,0.669206158981593,606,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0160419629286956,0.672440495138735,98,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0710167043175825,0.676069190563969,536,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0127352521404761,0.678190476949083,339,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0150227931914614,0.678991626066637,31,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0143725731036299,0.682180833284439,22,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0149403654812819,0.684996179739729,409,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0139709427649752,0.685829775053521,223,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0211593950021898,0.691751833747326,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0137934272845648,0.69766213473918,189,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0152446683765006,0.704634561975182,639,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0228796995737376,0.704815195499361,316,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0692855398771948,0.705221929838459,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0129400358168932,0.706677648555904,211,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0145564508085249,0.707009442893902,80,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0126818917538606,0.707172344292431,58,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0685121810428877,0.707578605512663,663,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.01776281007188,0.710205728234028,150,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0190693499310117,0.71715009131826,320,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0131035236676526,0.718342465274388,301,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0112194048585219,0.720483332500516,583,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0254732004499766,0.723765357268196,369,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0459763509073505,0.72521971859231,656,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0176094407639962,0.728816156228705,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0281110997276517,0.730343613480914,83,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0161945718804059,0.731910882300152,348,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.012191491052761,0.733378796724958,237,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.011990593171603,0.734993015274949,663,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0128295612525436,0.736125913914056,107,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0502609490385881,0.741538305695832,16,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0113894860283304,0.744978306466768,745,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0125003199278621,0.746178229702724,593,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0109062535706013,0.750967010412723,313,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00885321752260741,0.752002990643474,353,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0440127822887947,0.753307472685076,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.010898650430924,0.753862560309643,350,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0147584137305285,0.754370901195381,394,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0108250059114564,0.754452016916153,77,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0110327859630263,0.755861093091156,275,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00965288505293521,0.76001872142951,354,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0163813908153702,0.764623786932658,175,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0110312907100176,0.774462556042609,653,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0226736975648699,0.777397091768724,164,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00997191482729071,0.778008857781502,19,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.013759323286123,0.783263081972463,21,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0109072557667029,0.788318779847256,573,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00928154380114633,0.790378627137351,634,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0440076094125661,0.796305668646861,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00753551054899761,0.798131627946879,699,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0480458258840383,0.799525389824922,79,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00941482988622879,0.80111116629615,645,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00945529436865445,0.801708954453589,693,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.012276849623573,0.803072139548224,585,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00896626163022007,0.8058036106196,84,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00892057138906504,0.807960666302166,424,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00830946563706802,0.809559070434202,671,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0105623079592306,0.813136846993537,529,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00843817863363361,0.819422264347687,342,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00825076213173185,0.819963830145443,691,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0086981058929763,0.820365433789596,528,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0182217561172187,0.82158558926295,123,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00856093542279534,0.823840032065928,566,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0109984469147138,0.824290056832828,742,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0080293486653261,0.824453983502875,312,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00776207566010733,0.824694484854976,379,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0355540306257645,0.832943618544266,53,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00785639518474525,0.835211405115655,193,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00726138219641444,0.83799572676703,465,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00763954894852106,0.842955785876645,116,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00759055184410359,0.845877115001916,655,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00743066377928531,0.845994620068788,357,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0152461468820848,0.848673367973434,124,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0103962691605926,0.849237609797699,399,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00630200034979832,0.849323478998032,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.02563498791058,0.852307792622332,438,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0342480063258135,0.853324993586408,603,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00863488023589545,0.856568752508562,714,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00638884804504269,0.859780946283971,668,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00612937804314128,0.861701238255923,673,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00603606266756014,0.866241918981593,547,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00510003748280021,0.867805248538306,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00957037398513603,0.868172430273784,143,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00862845290024099,0.873718884611052,162,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0116290328069925,0.878813519741813,142,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00549752703526514,0.879039131898231,280,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00573475668656358,0.879708295151515,336,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00563188874854581,0.880241964851115,505,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0054214500684012,0.88413330835577,409,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.007044124567217,0.8873217974984,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00482831788215353,0.888378861661859,683,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0230298569995999,0.889935111919433,314,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0045167467461179,0.891315786020332,57,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00679189638175909,0.891486120762312,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0107763984019237,0.894977491533632,641,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00444525214586268,0.898595836682686,7,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00472497015378683,0.901354642773593,684,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0164865312426088,0.903731293872223,91,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.015737866908862,0.905496145371289,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00587929148945356,0.906317080593206,733,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0044043716464788,0.906618337126435,435,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00617449278786311,0.909110675702187,590,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00425574165054907,0.912492159823858,285,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0089627289418465,0.914096507695955,161,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00423824333292929,0.916021836792375,464,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00405604763647979,0.916598557001303,130,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00491828770523149,0.917587860507571,569,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0193751797049995,0.918095296001609,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00557477794754018,0.920472841569823,45,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00328602683663456,0.925967337167311,507,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00508718672253391,0.926394844796857,599,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00333198339970563,0.927089722611615,79,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00320282731837012,0.928850169218286,686,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00431909430177837,0.930378187544316,440,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00339967824044227,0.930396653339445,347,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00298126983788718,0.931218243520954,156,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0041313924736757,0.932660104385758,669,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00280230642833065,0.933391980993391,383,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00295945358950603,0.933692359024868,283,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0144899631855919,0.936404505352431,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00937577168348936,0.94259421912634,131,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00224042569360513,0.945209437084986,260,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00318943568004286,0.945995421846586,12,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00927093863884106,0.946325800469852,468,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0120120000541301,0.947750495748226,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00244974280122208,0.949712103203995,95,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00372890216277606,0.951653837985523,248,pan-cancer
